Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The gene product Murr1 restricts HIV-1 replication in resting CD4+ lymphocytes","Nature","","426","6968","10.1038/nature02171","Lakshmanan GaneshEzra BursteinAnuradha Guha-NiyogiMark K. LouderJohn R. MascolaLeo W. J. KlompCisca WijmengaColin S. DuckettGary J. Nabel","2003","http://link.springer.com/article/10.1038/nature02171","Article"
"Engineering immune evasion","Nature","","441","7090","10.1038/441161a","John R. Mascola","2006","http://link.springer.com/article/10.1038/441161a","Article"
"Allied responses","Nature","","449","7158","10.1038/449029a","John R. Mascola","2007","http://link.springer.com/article/10.1038/449029a","Article"
"Broad diversity of neutralizing antibodies isolated from memory B cells in HIV-infected individuals","Nature","","458","7238","10.1038/nature07930","Johannes F. ScheidHugo MouquetNiklas FeldhahnMichael S. SeamanKlara VelinzonJohn PietzschRene G. OttRobert M. AnthonyHenry ZebroskiArlene HurleyAdhuna PhogatBimal ChakrabartiYuxing LiMark ConnorsFlorencia PereyraBruce D. Walker","2009","http://link.springer.com/article/10.1038/nature07930","Article"
"Structure of HIV-1 gp120 V1/V2 domain with broadly neutralizing antibody PG9","Nature","","480","7377","10.1038/nature10696","Jason S. McLellanMarie PanceraChris CarricoJason GormanJean-Philippe JulienReza KhayatRobert LouderRobert PejchalMallika SastryKaifan DaiSijy O’DellNikita PatelSyed Shahzad-ul-HussanYongping YangBaoshan ZhangTongqing Zhou","2011","http://link.springer.com/article/10.1038/nature10696","Article"
"Broad and potent neutralization of HIV-1 by a gp41-specific human antibody","Nature","","491","7424","10.1038/nature11544","Jinghe HuangGilad OfekLeo LaubMark K. LouderNicole A. Doria-RoseNancy S. LongoHiromi ImamichiRobert T. BailerBimal ChakrabartiShailendra K. SharmaS. Munir AlamTao WangYongping YangBaoshan ZhangStephen A. MiguelesRichard Wyatt","2012","http://link.springer.com/article/10.1038/nature11544","Article"
"Co-evolution of a broadly neutralizing HIV-1 antibody and founder virus","Nature","","496","7446","10.1038/nature12053","Hua-Xin LiaoRebecca LynchTongqing ZhouFeng GaoS. Munir AlamScott D. BoydAndrew Z. FireKrishna M. RoskinChaim A. SchrammZhenhai ZhangJiang ZhuLawrence ShapiroJames C. MullikinS. GnanakaranPeter HraberKevin Wiehe","2013","http://link.springer.com/article/10.1038/nature12053","Article"
"Immunological and virological mechanisms of vaccine-mediated protection against SIV and HIV","Nature","","505","7484","10.1038/nature12893","Mario RoedererBrandon F. KeeleStephen D. SchmidtRosemarie D. MasonHugh C. WellesWill FischerCelia LabrancheKathryn E. FouldsMark K. LouderZhi-Yong YangJohn-Paul M. ToddAdam P. BuzbyLinh V. MachLing ShenKelly E. SeatonBrandy M. Ward","2014","http://link.springer.com/article/10.1038/nature12893","Article"
"Developmental pathway for potent V1V2-directed HIV-neutralizing antibodies","Nature","","509","7498","10.1038/nature13036","Nicole A. Doria-RoseChaim A. SchrammJason GormanPenny L. MooreJinal N. BhimanBrandon J. DeKoskyMichael J. ErnandesIvelin S. GeorgievHelen J. KimMarie PanceraRyan P. StaupeHan R. Altae-TranRobert T. BailerEma T. CrooksAlbert CupoAliaksandr Druz","2014","http://link.springer.com/article/10.1038/nature13036","Article"
"Enhanced neonatal Fc receptor function improves protection against primate SHIV infection","Nature","","514","7524","10.1038/nature13612","Sung-Youl KoAmarendra PeguRebecca S. RudicellZhi-yong YangM. Gordon JoyceXuejun ChenKeyun WangSaran BaoThomas D. KraemerTimo RathMing ZengStephen D. SchmidtJohn-Paul ToddScott R. PenzakKevin O. SaundersMartha C. Nason","2014","http://link.springer.com/article/10.1038/nature13612","Article"
