Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CT and MRI features of patients with diastematomyelia","Spinal Cord","","52","9","10.1038/sc.2014.68","S L HuangX J HeL XiangG L YuanN NingB S Lan","2014","http://link.springer.com/article/10.1038/sc.2014.68","Article"
"Biochemical and Cellular Aspects of the Anticancer Activity of Selenium","Selenium","","","","10.1007/978-1-4612-4606-0_19","S. Y. YuP. AoL. M. WangS. L. HuangH. C. ChenX. P. LuQ. Y. Liu","1988","http://link.springer.com/chapter/10.1007/978-1-4612-4606-0_19","Chapter"
"The last robot","Nature","","541","7638","10.1038/541568a","S. L. Huang","2017","http://link.springer.com/article/10.1038/541568a","Article"
"Race 4 identification ofFusarium oxysporum f. sp.cubense from Cavendish cultivars in Hainan province, China","Australasian Plant Disease Notes","","3","1","10.1007/BF03211234","Y. X. QiX. ZhangJ. J. PuY. X. XieH. Q. ZhangS. L. Huang","2008","http://link.springer.com/article/10.1007/BF03211234","Article"
"Biochemical and cellular aspects of the anticancer activity of selenium","Biological Trace Element Research","","15","1","10.1007/BF02990141","S. Y. YuP. AoL. M. WangS. L. HuangH. C. ChenX. P. LuQ. Y. Liu","1988","http://link.springer.com/article/10.1007/BF02990141","Article"
"Moisture retention of glycerin solutions with various concentrations: a comparative study","Scientific Reports","","12","1","10.1038/s41598-022-13452-2","H. J. ChenP. Y. LeeC. Y. ChenS. L. HuangB. W. HuangF. J. DaiC. F. ChauC. S. ChenY. S. Lin","2022","http://link.springer.com/article/10.1038/s41598-022-13452-2","Article"
"High-brightness optical-field-ionization collisional-excitation extreme-ultraviolet lasing pumped by a 100-TW laser system in an optically preformed plasma waveguide","Applied Physics B","","106","4","10.1007/s00340-011-4810-y","B. K. ChenY.-C. HoT.-S. HungY.-L. ChangM.-C. ChouS.-Y. ChenH.-H. ChuS.-L. HuangP.-H. LinJ. WangJ.-Y. Lin","2012","http://link.springer.com/article/10.1007/s00340-011-4810-y","Article"
"Neuroprotective effect of ginsenoside Rg1 against spinal cord ischemia and reperfusion injury in rats","Neurochemical Journal","","8","3","10.1134/S1819712414030052","S. L. HuangX. J. HeL. LinB. Cheng","2014","http://link.springer.com/article/10.1134/S1819712414030052","Article"
"A PCR-based method to detect Sclerotium hydrophilum in infected rice leaf sheaths","Australasian Plant Pathology","","37","1","10.1071/AP07076","C. J. HuY. R. LiY. W. WeiS. L. Huang","2008","http://link.springer.com/article/10.1071/AP07076","Article"
"Erratum to: Evidence of Mass Ordering of Charm and Bottom Quark Energy Loss in Au+Au Collisions at RHIC","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11425-x","M. S. AbdallahB. E. AboonaJ. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsI. AggarwalM. M. AggarwalZ. AhammedD. M. AndersonE. C. AschenauerJ. AtchisonX. BaiV. BairathiW. BakerJ. G. Ball Cap","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11425-x","Article"
