Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corneal Epithelium Thickness Profile in 614 Normal Chinese Children Aged 7–15 Years Old","Scientific Reports","","6","1","10.1038/srep23482","Yingyan MaXiangui HeXiaofeng ZhuLina LuJianfeng ZhuHaidong Zou","2016","http://link.springer.com/article/10.1038/srep23482","Article"
"Publisher Correction: Crop switching can enhance environmental sustainability and farmer incomes in China","Nature","","618","7966","10.1038/s41586-023-06245-8","Wei XieAnfeng ZhuTariq AliZhengtao ZhangXiaoguang ChenFeng WuJikun HuangKyle Frankel Davis","2023","http://link.springer.com/article/10.1038/s41586-023-06245-8","Article"
"Melatonin implantation improved the egg-laying rate and quality in hens past their peak egg-laying age","Scientific Reports","","6","1","10.1038/srep39799","Yaxiong JiaMinghui YangKuanfeng ZhuLiang WangYukun SongJing WangWenxiang QinZhiyuan XuYu ChenGuoshi Liu","2016","http://link.springer.com/article/10.1038/srep39799","Article"
"Exogenous melatonin reduces somatic cell count of milk in Holstein cows","Scientific Reports","","7","1","10.1038/srep43280","Minghui YangJianmin ShiJianhua TianJingli TaoMenglong ChaiJing WangZhiyuan XuYukun SongKuanfeng ZhuPengyun JiGuoshi Liu","2017","http://link.springer.com/article/10.1038/srep43280","Article"
"Altered levels of cytokine, T- and B-lymphocytes, and PD-1 expression rates in drug-naïve schizophrenia patients with acute phase","Scientific Reports","","13","1","10.1038/s41598-023-49206-x","Yali ZhengQi ZhangXianqin ZhouLinjuan YaoQuanfeng ZhuZhengchuang Fu","2023","http://link.springer.com/article/10.1038/s41598-023-49206-x","Article"
"Nature of charge transport and p-electron ferromagnetism in nitrogen-doped ZrO2: An ab initio perspective","Scientific Reports","","5","1","10.1038/srep08586","Huanfeng ZhuJing LiKun ChenXinyu YiShuai ChengFuxi Gan","2015","http://link.springer.com/article/10.1038/srep08586","Article"
"A deep learning-based model for screening and staging pneumoconiosis","Scientific Reports","","11","1","10.1038/s41598-020-77924-z","Liuzhuo ZhangRuichen RongQiwei LiDonghan M. YangBo YaoDanni LuoXiong ZhangXianfeng ZhuJun LuoYongquan LiuXinyue YangXiang JiZhidong LiuYang XieYan ShaZhimin Li","2021","http://link.springer.com/article/10.1038/s41598-020-77924-z","Article"
"Lightweight NiFe2O4 with controllable 3D network structure and enhanced microwave absorbing properties","Scientific Reports","","6","1","10.1038/srep37892","Fen WangXing WangJianfeng ZhuHaibo YangXingang KongXiao Liu","2016","http://link.springer.com/article/10.1038/srep37892","Article"
"Effective binning of metagenomic contigs using contrastive multi-view representation learning","Nature Communications","","15","1","10.1038/s41467-023-44290-z","Ziye WangRonghui YouHaitao HanWei LiuFengzhu SunShanfeng Zhu","2024","http://link.springer.com/article/10.1038/s41467-023-44290-z","Article"
"Chemical shift extremum of 129Xe(aq) reveals details of hydrophobic solvation","Scientific Reports","","8","1","10.1038/s41598-018-25418-4","Petri PeuravaaraJouni KarjalainenJianfeng ZhuJiří MarešPerttu LanttoJuha Vaara","2018","http://link.springer.com/article/10.1038/s41598-018-25418-4","Article"
"Nuclear membrane protein SUN2 promotes replication of flaviviruses through modulating cytoskeleton reorganization mediated by NS1","Nature Communications","","15","1","10.1038/s41467-023-44580-6","Yanxia HuangQinyu PengXu TianCancan ChenXuanfeng ZhuChangbai HuangZhiting HuoYang LiuChao YangChao LiuPing Zhang","2024","http://link.springer.com/article/10.1038/s41467-023-44580-6","Article"
"Manipulating of Different-Polarized Reflected Waves with Graphene-based Plasmonic Metasurfaces in Terahertz Regime","Scientific Reports","","7","1","10.1038/s41598-017-10726-y","Li DengYongle WuChen ZhangWeijun HongBiao PengJianfeng ZhuShufang Li","2017","http://link.springer.com/article/10.1038/s41598-017-10726-y","Article"
"The citrus flavonoid naringenin confers protection in a murine endotoxaemia model through AMPK-ATF3-dependent negative regulation of the TLR4 signalling pathway","Scientific Reports","","6","1","10.1038/srep39735","Xin LiuNing WangShijun FanXinchuan ZhengYongjun YangYuanfeng ZhuYongling LuQian ChenHong ZhouJiang Zheng","2016","http://link.springer.com/article/10.1038/srep39735","Article"
"Prevalence and clinical correlates of abnormal lipid metabolism in first-episode and drug-naïve patients with major depressive disorder with abnormal glucose metabolism","Scientific Reports","","13","1","10.1038/s41598-023-35290-6","Quanfeng ZhuGuojun JiangXiaoE LangZhengchuang FuPeng ZhangYali ZhengXiangyang Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-35290-6","Article"
"Choroidal Thickness in 3001 Chinese Children Aged 6 to 19 Years Using Swept-Source OCT","Scientific Reports","","7","1","10.1038/srep45059","Shuyu XiongXiangui HeJunjie DengMinzhi LvJiali JinSifei SunChunxia YaoJianfeng ZhuHaidong ZouXun Xu","2017","http://link.springer.com/article/10.1038/srep45059","Article"
"A metagenome-wide association study of gut microbiota in type 2 diabetes","Nature","","490","7418","10.1038/nature11450","Junjie QinYingrui LiZhiming CaiShenghui LiJianfeng ZhuFan ZhangSuisha LiangWenwei ZhangYuanlin GuanDongqian ShenYangqing PengDongya ZhangZhuye JieWenxian WuYouwen QinWenbin Xue","2012","http://link.springer.com/article/10.1038/nature11450","Article"
"Crop switching can enhance environmental sustainability and farmer incomes in China","Nature","","616","7956","10.1038/s41586-023-05799-x","Wei XieAnfeng ZhuTariq AliZhengtao ZhangXiaoguang ChenFeng WuJikun HuangKyle Frankel Davis","2023","http://link.springer.com/article/10.1038/s41586-023-05799-x","Article"
"Polymerization mechanism of natural lacquer sap with special phase structure","Scientific Reports","","10","1","10.1038/s41598-020-69823-0","Jianhong YangNan ChenJianfeng ZhuJun CaiJianping DengFeifei PanLianghe GaoZhenfei JiangFengqin Shen","2020","http://link.springer.com/article/10.1038/s41598-020-69823-0","Article"
"PLMSearch: Protein language model powers accurate and fast sequence search for remote homology","Nature Communications","","15","1","10.1038/s41467-024-46808-5","Wei LiuZiye WangRonghui YouChenghan XieHong WeiYi XiongJianyi YangShanfeng Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-46808-5","Article"
