Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ovarian interstitial blood flow changes assessed by transvaginal colour Doppler sonography: predicting ovarian endometrioid cyst-induced injury to ovarian interstitial vessels","Archives of Gynecology and Obstetrics","","285","2","10.1007/s00404-011-1971-1","Jun-jun QiuYing-lei LiuMan-hua LiuLi-ping ChenDa-wei XuZhong-xin ZhangQi-chang YangHong-bing Liu","2012","http://link.springer.com/article/10.1007/s00404-011-1971-1","Article"
"A case report of syndrome of inappropriate antidiuretic hormone secretion with Castleman’s disease and lymphoma","BMC Endocrine Disorders","","13","1","10.1186/1472-6823-13-19","Chong-Gui ZhuQiu-Zi ZhangMei ZhuQiong-Li ZhaiXiao-Yu LiangZong-Hong ShaoEmily C Ver HoeveHui-Qi Qu","2013","http://link.springer.com/article/10.1186/1472-6823-13-19","Article"
"Diabetic uterus environment may play a key role in alterations of DNA methylation of several imprinted genes at mid-gestation in mice","Reproductive Biology and Endocrinology","","11","1","10.1186/1477-7827-11-119","Zhao-Jia GeQiu-Xia LiangShi-Ming LuoYan-Chang WeiZhi-Ming HanHeide SchattenQing-Yuan SunCui-Lian Zhang","2013","http://link.springer.com/article/10.1186/1477-7827-11-119","Article"
"Adding glimepiride to current insulin therapy increases high-molecular weight adiponectin levels to improve glycemic control in poorly controlled type 2 diabetes","Diabetology & Metabolic Syndrome","","6","1","10.1186/1758-5996-6-41","Chun-Jun LiJing-Yun ZhangDe-Min YuQiu-Mei Zhang","2014","http://link.springer.com/article/10.1186/1758-5996-6-41","Article"
"Maternal obesity and diabetes may cause DNA methylation alteration in the spermatozoa of offspring in mice","Reproductive Biology and Endocrinology","","12","1","10.1186/1477-7827-12-29","Zhao-Jia GeQiu-Xia LiangYi HouZhi-Ming HanHeide SchattenQing-Yuan SunCui-Lian Zhang","2014","http://link.springer.com/article/10.1186/1477-7827-12-29","Article"
"Efficacy and safety of vildagliptin, Saxagliptin or Sitagliptin as add-on therapy in Chinese patients with type 2 diabetes inadequately controlled with dual combination of traditional oral hypoglycemic agents","Diabetology & Metabolic Syndrome","","6","1","10.1186/1758-5996-6-69","Chun-Jun LiXiao-Juan LiuLian BaiQian YuQiu-Mei ZhangPei YuDe-Min Yu","2014","http://link.springer.com/article/10.1186/1758-5996-6-69","Article"
"Polymorphisms in estrogen receptors predict the risk of male infertility: a meta-analysis","Reproductive Biology and Endocrinology","","12","1","10.1186/1477-7827-12-79","Tian-Fu LiQiu-Yue WuCui ZhangWei-Wei LiNa LiYing-Xia CuiXiao-Jun LiXin-Yi Xia","2014","http://link.springer.com/article/10.1186/1477-7827-12-79","Article"
"CD51+ endothelial microparticles as a biomarker of endothelial dysfunction in obese patients with hypertension","Endocrine","","49","1","10.1007/s12020-014-0423-7","Shuai-Shuai HuHong-Gang ZhangQiu-Ju ZhangRui-Juan Xiu","2015","http://link.springer.com/article/10.1007/s12020-014-0423-7","Article"
"The patterns and treatment of postoperative hemorrhage and hematoma in total endoscopic thyroidectomy via breast approach: experience of 1932 cases","Endocrine","","63","3","10.1007/s12020-018-01837-1","Qiu-ping XieCheng XiangYong WangHai-chao YanQun-zi ZhaoXing YuMao-lin ZhangPing Wang","2019","http://link.springer.com/article/10.1007/s12020-018-01837-1","Article"
"The effect of cassia seed extract on the regulation of the LKB1–AMPK–GLUT4 signaling pathway in the skeletal muscle of diabetic rats to improve the insulin sensitivity of the skeletal muscle","Diabetology & Metabolic Syndrome","","11","1","10.1186/s13098-019-0504-0","Qiu-Ying WangAi-Hua TongYing-Ying PanXian-Dang ZhangWen-Yu DingWen Xiong","2019","http://link.springer.com/article/10.1186/s13098-019-0504-0","Article"
"Risk Factors for Glycemic Control in Hospitalized Patients with Type 2 Diabetes Receiving Continuous Subcutaneous Insulin Infusion Therapy","Diabetes Therapy","","14","1","10.1007/s13300-022-01342-9","Shun-hua WangWei ShaoQiu-hui JiangXuan-ling ZhengQing-bao ShenXiao-yan LinQiao-qing ZhangLu-lu ZhangXiu-lin ShiWen-gui WangXue-jun Li","2023","http://link.springer.com/article/10.1007/s13300-022-01342-9","Article"
"Efficacy and Safety of Different Doses of Rivaroxaban and Risk Factors for Bleeding in Elderly Patients with Venous Thromboembolism: A Real-World, Multicenter, Observational, Cohort Study","Advances in Therapy","","41","1","10.1007/s12325-023-02717-5","Kepeng LuQian-Qian LiaoKe-Wei ZhuYing YaoXiao-Jiao CuiPeng ChenYing BiMeng ZhongHao ZhangJing-Cai TangQin YuJia-Kui YueHui HeZe-Feng ZhuZe-Zheng CaiZhe Yang","2024","http://link.springer.com/article/10.1007/s12325-023-02717-5","Article"
