Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Natal and Neonatal Teeth in Relation to Environmental Toxicants","Pediatric Research","","52","5","10.1203/00006450-200211000-00008","Satu AlaluusuaHannu KivirantaAnu LeppäniemiPäivi HölttäPirjo-Liisa LukinmaaLeena LopeAnna-Liisa JärvenpääMartin RenlundJorma ToppariHelena VirtanenMarko KalevaTerttu Vartiainen","2002","http://link.springer.com/article/10.1203/00006450-200211000-00008","Article"
"Persistent organic pollutants in Finnish reindeer (Rangifer tarandus tarandus L.) and moose (Alces alces)","Acta Veterinaria Scandinavica","","54","1","10.1186/1751-0147-54-S1-S11","Anniina SuutariAnja HallikainenPäivi RuokojärviHannu KivirantaMauri NieminenSauli Laaksonen","2012","http://link.springer.com/article/10.1186/1751-0147-54-S1-S11","Article"
"Association of placenta organotin concentrations with growth and ponderal index in 110 newborn boys from Finland during the first 18 months of life: a cohort study","Environmental Health","","13","1","10.1186/1476-069X-13-45","Panu RantakokkoKatharina M MainChristine Wohlfart-VejeHannu KivirantaRiikka AiraksinenTerttu VartiainenNiels E SkakkebækJorma ToppariHelena E Virtanen","2014","http://link.springer.com/article/10.1186/1476-069X-13-45","Article"
"Association between levels of persistent organic pollutants in adipose tissue and cryptorchidism in early childhood: a case–control study","Environmental Health","","14","1","10.1186/s12940-015-0065-0","Jaakko J. KoskenniemiHelena E. VirtanenHannu KivirantaIda N. DamgaardJaakko MatomäkiJørgen M. ThorupTimo HurmeNiels E. SkakkebaekKatharina M. MainJorma Toppari","2015","http://link.springer.com/article/10.1186/s12940-015-0065-0","Article"
"Persistent organic pollutants and non-alcoholic fatty liver disease in morbidly obese patients: a cohort study","Environmental Health","","14","1","10.1186/s12940-015-0066-z","Panu RantakokkoVille MännistöRiikka AiraksinenJani KoponenMatti VilukselaHannu KivirantaJussi Pihlajamäki","2015","http://link.springer.com/article/10.1186/s12940-015-0066-z","Article"
"Common environmental chemicals do not explain atopy contrast in the Finnish and Russian Karelia","Clinical and Translational Allergy","","6","1","10.1186/s13601-016-0103-1","Jyri-Pekka KoskinenHannu KivirantaErkki VartiainenPekka JousilahtiTiina VlasoffLeena von HertzenMika MäkeläTiina LaatikainenTari Haahtela","2016","http://link.springer.com/article/10.1186/s13601-016-0103-1","Article"
"Prediagnostic plasma concentrations of organochlorines and risk of B-cell non-Hodgkin lymphoma in envirogenomarkers: a nested case-control study","Environmental Health","","16","1","10.1186/s12940-017-0214-8","Rachel S. KellyHannu KivirantaIngvar A. BergdahlDomenico PalliAnn-Sofie JohanssonMaria BotsivaliPaolo VineisRoel VermeulenSoterios A. KyrtopoulosMarc Chadeau-Hyam","2017","http://link.springer.com/article/10.1186/s12940-017-0214-8","Article"
"MicroRNA profile for health risk assessment: Environmental exposure to persistent organic pollutants strongly affects the human blood microRNA machinery","Scientific Reports","","7","1","10.1038/s41598-017-10167-7","Julian KrauskopfTheo M. de KokDennie G. HebelsIngvar A. BergdahlAnders JohanssonFlorentin SpaethHannu KivirantaPanu RantakokkoSoterios A. KyrtopoulosJos C. Kleinjans","2017","http://link.springer.com/article/10.1038/s41598-017-10167-7","Article"
"No evidence of the role of early chemical exposure in the development of β-cell autoimmunity","Environmental Science and Pollution Research","","26","2","10.1007/s11356-018-3659-6","Harri M. SaloJani KoponenHannu KivirantaPanu RantakokkoJarno HonkanenTaina HärkönenJorma IlonenSuvi M. VirtanenVallo TillmannMikael KnipOuti Vaarala","2019","http://link.springer.com/article/10.1007/s11356-018-3659-6","Article"
"Identification of Sex-Specific Transcriptome Responses to Polychlorinated Biphenyls (PCBs)","Scientific Reports","","9","1","10.1038/s41598-018-37449-y","Almudena Espín-PérezDennie G. A. J. HebelsHannu KivirantaPanu RantakokkoPanagiotis GeorgiadisMaria BotsivaliIngvar A. BergdahlDomenico PalliFlorentin SpäthAnders JohanssonMarc Chadeau-HyamSoterios A. KyrtopoulosJos C. S. KleinjansTheo M. C. M. de Kok","2019","http://link.springer.com/article/10.1038/s41598-018-37449-y","Article"
"Persistent organic pollutants, pre-pregnancy use of combined oral contraceptives, age, and time-to-pregnancy in the SELMA cohort","Environmental Health","","19","1","10.1186/s12940-020-00608-8","Richelle D. BjörvangChris GenningsPing-I LinGhada HusseinHannu KivirantaPanu RantakokkoPäivi RuokojärviChristian H. LindhPauliina DamdimopoulouCarl-Gustaf Bornehag","2020","http://link.springer.com/article/10.1186/s12940-020-00608-8","Article"
"Prenatal exposures to mixtures of endocrine disrupting chemicals and children’s weight trajectory up to age 5.5 in the SELMA study","Scientific Reports","","11","1","10.1038/s41598-021-89846-5","Katherine SvenssonEva TannerChris GenningsChristian LindhHannu KivirantaSverre WikströmCarl-Gustaf Bornehag","2021","http://link.springer.com/article/10.1038/s41598-021-89846-5","Article"
"Persistent organic pollutants in pregnant women potentially affect child development and thyroid hormone status","Pediatric Research","","91","3","10.1038/s41390-021-01488-5","Anna A. KrönkeAnne JurkutatMaike SchlingmannTanja PoulainMatthias NüchterAnja HilbertHannu KivirantaAntje KörnerMandy VogelOlle SöderCarl G. BornehagWieland Kiess","2022","http://link.springer.com/article/10.1038/s41390-021-01488-5","Article"
