Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the extracellular polysaccharides produced by a blue-green alga, Anabaena flos-aquae A-37","Archiv für Mikrobiologie","","91","1","10.1007/BF00409540","W. S. WangR. G. Tischer","1973","http://link.springer.com/article/10.1007/BF00409540","Article"
"Direct indication of lateral nonuniformities of MOS capacitors from the negative equivalent interface trap density based on charge-temperature technique","Applied Physics A","","40","1","10.1007/BF00616590","J. G. HwuW. S. Wang","1986","http://link.springer.com/article/10.1007/BF00616590","Article"
"Observations on the Polishing of Bismuth Silicon Oxide Crystals","Journal of Optics","","23","4","10.1007/BF03549280","R. P. ShuklaJ. ThulasidossM. D. AggarwalW. S. WangR. F. SlizJ. Choi","1994","http://link.springer.com/article/10.1007/BF03549280","Article"
"Successful pregnancy following very high-dose total body irradiation (1575 cGy) and bone marrow transplantation in a woman with acute myeloid leukemia","Bone Marrow Transplantation","","21","4","10.1038/sj.bmt.1701106","W-S WangC-H TzengR-K HsiehT-J ChiouJ-H LiuC-C YenP-M Chen","1998","http://link.springer.com/article/10.1038/sj.bmt.1701106","Article"
"The effect of tungsten particle size on the processing and properties of infiltrated W-Cu compacts","Metallurgical and Materials Transactions A","","29","5","10.1007/s11661-998-0366-9","W. S. WangK. S. Hwang","1998","http://link.springer.com/article/10.1007/s11661-998-0366-9","Article"
"Relapse of Graves' disease after successful allogeneic bone marrow transplantation","Bone Marrow Transplantation","","28","12","10.1038/sj.bmt.1703291","L-T HsiaoJ-H LiuC-C YenW-S WangFS FanT-J ChiouP-M Chen","2001","http://link.springer.com/article/10.1038/sj.bmt.1703291","Article"
"Myelodysplastic syndrome complicated by autoimmune hemolytic anemia: remission of refractory anemia following mycophenolate mofetil","Annals of Hematology","","81","12","10.1007/s00277-002-0539-3","J.-T. LinW.-S. WangC.-C. YenT.-J. ChiouJ.-H. LiuL.-T. HsiaoM.-H. YangT.-C. ChaoC.-J. TaiP.-M. Chen","2002","http://link.springer.com/article/10.1007/s00277-002-0539-3","Article"
"The Behavior of Cyclic Voltammetry Stripping (CVs) with Tin-Doped Indium Oxide in 0.3M Hydrochloric Acid","MRS Online Proceedings Library","","747","1","10.1557/PROC-747-V1.2","K. C. LiC. A. HuangG. C. TuW. S. Wang","2003","http://link.springer.com/article/10.1557/PROC-747-V1.2","Article"
"Hematopoietic stem cell transplantation for severe aplastic anemia—experience of an institute in Taiwan","Annals of Hematology","","83","1","10.1007/s00277-003-0781-3","L. Y. BaiT. J. ChiouJ. H. LiuC. C. YenW. S. WangM. H. YanL. T. HsiaoT. C. ChaoP. M. Chen","2004","http://link.springer.com/article/10.1007/s00277-003-0781-3","Article"
"Colorectal carcinoma: from tumorigenesis to treatment","Cellular and Molecular Life Sciences CMLS","","63","6","10.1007/s00018-005-5425-4","W. S. WangP. M. ChenY. Su","2006","http://link.springer.com/article/10.1007/s00018-005-5425-4","Article"
"Thymosin β4 triggers an epithelial–mesenchymal transition in colorectal carcinoma by upregulating integrin-linked kinase","Oncogene","","26","19","10.1038/sj.onc.1210078","H-C HuangC-H HuM-C TangW-S WangP-M ChenY Su","2007","http://link.springer.com/article/10.1038/sj.onc.1210078","Article"
"Novel flame retardant epoxy/clay nanocomposites prepared with a pre-ground phosphorus-containing organoclay","Journal of Materials Research","","23","6","10.1557/JMR.2008.0215","Y.W. Chen-YangW.S. WangJ.C. TangY.W. WuH.S. Chen","2008","http://link.springer.com/article/10.1557/JMR.2008.0215","Article"
"VEGF −460T → C polymorphism and its association with VEGF expression and outcome to FOLFOX-4 treatment in patients with colorectal carcinoma","The Pharmacogenomics Journal","","11","3","10.1038/tpj.2010.48","M-H ChenC-H TzengP-M ChenJ-K LinT-C LinW-S ChenJ-K JiangH-S WangW-S Wang","2011","http://link.springer.com/article/10.1038/tpj.2010.48","Article"
"Identification of a novel bluetongue virus 1-specific B-cell epitope using a monoclonal antibody against the VP2 protein","Archives of Virology","","158","5","10.1007/s00705-012-1590-6","P. WeiE. C. SunN. H. LiuT. YangQ. Y. XuJ. ZhaoY. L. QinY. F. FengJ. P. LiW. S. WangC. Y. ZhangD. L. Wu","2013","http://link.springer.com/article/10.1007/s00705-012-1590-6","Article"
"Predicting and Verifying Forces by Using Different Cutters and Spaces","Practical Applications of Intelligent Systems","","","","10.1007/978-3-642-54927-4_17","Zhaoqian WangW. S. WangJiye WangChunguang Liu","2014","http://link.springer.com/chapter/10.1007/978-3-642-54927-4_17","Chapter"
"In silico prediction and in vitro identification of bluetongue virus 4 VP5 protein B-cell epitopes","Applied Microbiology and Biotechnology","","98","7","10.1007/s00253-013-5416-6","L. SunE. C. SunT. YangQ. Y. XuY. F. FengJ. P. LiJ. SunW. S. WangP. WeiD. L. Wu","2014","http://link.springer.com/article/10.1007/s00253-013-5416-6","Article"
"Experimental Investigation of Exhaust Thermoelectric System and Application for Vehicle","Journal of Electronic Materials","","44","6","10.1007/s11664-014-3410-0","X. LiuY. D. DengW. S. WangC. Q. Su","2015","http://link.springer.com/article/10.1007/s11664-014-3410-0","Article"
"Optimization of Cooling Unit Design for Automotive 
Exhaust-Based Thermoelectric Generators","Journal of Electronic Materials","","44","6","10.1007/s11664-014-3579-2","C. Q. SuM. XuW. S. WangY. D. DengX. LiuZ. B. Tang","2015","http://link.springer.com/article/10.1007/s11664-014-3579-2","Article"
"Clinical analysis of NSCLC patients reveals lack of association between EGFR mutation and TET1 downregulation","Cancer Gene Therapy","","24","9","10.1038/cgt.2017.26","J-I LaiY-C LaiY-C ChenN-K WangJ-N PanW-S WangS-C Chang","2017","http://link.springer.com/article/10.1038/cgt.2017.26","Article"
"“Source–sink” landscape pattern analysis of nonpoint source pollution using remote sensing techniques","International Journal of Environmental Science and Technology","","15","10","10.1007/s13762-018-1683-1","X. ZhangQ. Y. WuJ. T. CuiY. Q. LiuW. S. Wang","2018","http://link.springer.com/article/10.1007/s13762-018-1683-1","Article"
"HXMT identification of a non-thermal X-ray burst from SGR J1935+2154 and with FRB 200428","Nature Astronomy","","5","4","10.1038/s41550-021-01302-6","C. K. LiL. LinS. L. XiongM. Y. GeX. B. LiT. P. LiF. J. LuS. N. ZhangY. L. TuoY. NangB. ZhangS. XiaoY. ChenL. M. SongY. P. XuC. Z. Liu","2021","http://link.springer.com/article/10.1038/s41550-021-01302-6","Article"
"Study the flow and species distribution characteristics in a typical 25-cell proton ceramic fuel cell stack by 3D large-scale modeling","Ionics","","28","4","10.1007/s11581-022-04465-y","J. Q. DaiZ. M. YangW. S. WangJ. P. LiuY. D. AkentengD. F. Chen","2022","http://link.springer.com/article/10.1007/s11581-022-04465-y","Article"
"Fenton-like degradation of Rhodamine B over Fe2O3–Al2O3-zeolite hybrids derived from coal fly ash","International Journal of Environmental Science and Technology","","20","12","10.1007/s13762-023-04884-y","H. Y. XuX. Q. YuanL. Y. DaiW. S. WangY. LiL. M. Dong","2023","http://link.springer.com/article/10.1007/s13762-023-04884-y","Article"
