Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endocrinology and metabolism research institute educational achievements on diabetes at a glance: conventional review and Scientometrics","Journal of Diabetes & Metabolic Disorders","","","","10.1007/s40200-021-00755-w","Mahnaz SanjariMaryam AalaaNeda MehrdadRasha AtlasiMohamadreza AminiEnsieh Nasli EsfehaniMohammadreza Mohajeri TehraniSasan SharghiHossein AdibiBagher Larijani","2021","http://link.springer.com/article/10.1007/s40200-021-00755-w","Article"
"Plantar pressure distribution in diverse stages of diabetic neuropathy","Journal of Diabetes & Metabolic Disorders","","18","1","10.1007/s40200-019-00387-1","Homa AbriMaryam AalaaMahnaz SanjariMohammad Reza AminiMohammad Reza Mohajeri-TehraniBagher Larijani","2019","http://link.springer.com/article/10.1007/s40200-019-00387-1","Article"
"A multidisciplinary team approach in Iranian diabetic foot research group","Journal of Diabetes & Metabolic Disorders","","18","2","10.1007/s40200-019-00450-x","Maryam AalaaMahnaz SanjariMohammad Reza Mohajeri–TehraniNeda MehrdadMohammad Reza Amini","2019","http://link.springer.com/article/10.1007/s40200-019-00450-x","Article"
"Conceptual map of diabetes education: necessity of establishing iran diabetes academy","Journal of Diabetes & Metabolic Disorders","","18","2","10.1007/s40200-019-00441-y","Mahnaz SanjariMaryam AalaaMohammad Reza AminiNeda MehrdadHosein AdibiEnsieh Nasli EsfahaniBagher Larijani","2019","http://link.springer.com/article/10.1007/s40200-019-00441-y","Article"
"Mapping evidence of Iran diabetes research: protocol for a scoping review","Journal of Diabetes & Metabolic Disorders","","21","2","10.1007/s40200-021-00932-x","Shahnaz EsmaeiliFatemeh BandarianFarideh RaziNazli NamaziBehnaz EsmaeiliMahnaz SanjariAli TooteeSaeedeh SaeediCamelia RambodMaryam AalaaBagher LarijaniEnsieh Nasli-Esfahani","2022","http://link.springer.com/article/10.1007/s40200-021-00932-x","Article"
"Diabetic foot care course: a quasi-experimental study on E-learning versus interactive workshop","Journal of Diabetes & Metabolic Disorders","","20","1","10.1007/s40200-020-00630-0","Maryam AalaaMahnaz SanjariMohammad Reza AminiGhobad RamezaniNeda MehrdadMohammad Reza Mohajeri TehraniShoaleh BigdeliHosein AdibiBagher LarijaniZohreh Sohrabi","2021","http://link.springer.com/article/10.1007/s40200-020-00630-0","Article"
"Knowledge gaps in diabetes research: an evidence mapping of the literature","Journal of Diabetes & Metabolic Disorders","","21","1","10.1007/s40200-022-01037-9","Shahnaz EsmaeiliFatemeh BandarianFatemeh GharishvandiFarideh RaziShaghayegh HosseinkhaniNazli NamaziBehnaz EsmaeiliMahnaz SanjariAli TooteeSaeedeh SaeediCamelia RambodMaryam AalaaNoushin FahimfarBagher LarijaniEnsieh Nasli-Esfahani","2022","http://link.springer.com/article/10.1007/s40200-022-01037-9","Article"
"Extracting virtual modules of diabetes courses for training primary health care professionals: a scoping review","Journal of Diabetes & Metabolic Disorders","","22","1","10.1007/s40200-023-01184-7","Soghra NikpourRasha AtlasiMahnaz SanjariMaryam AalaaRamin HeshmatMahboobeh Khabaz MafinejadBagher LarijaniNeda Mehrdad","2023","http://link.springer.com/article/10.1007/s40200-023-01184-7","Article"
"Association between perceived stress and cardio-metabolic risk factors: preliminary results of NURSE (Nursing Unacquainted Related Stress Etiologies) study","Journal of Diabetes & Metabolic Disorders","","22","2","10.1007/s40200-023-01236-y","Motahareh KheradmandMaryam AalaaSedigheh SalemiMahmood MoosazadehMahnaz Sanjari","2023","http://link.springer.com/article/10.1007/s40200-023-01236-y","Article"
"Iran diabetes research roadmap (IDRR) study: a preliminary study on diabetes research in the world and Iran","Journal of Diabetes & Metabolic Disorders","","16","1","10.1186/s40200-017-0291-9","Ensieh Nasli-EsfahaniFarshad FarzadfarMarjan KouhnavardRobabeh Ghodssi-GhassemabadiAlireza KhajaviMaryam PeimaniRezvan RazmandehMahboobeh ValaGita ShafieeCamelia RambodMahnaz SanjariMaryam AalaaMaryam GhodsiFarideh RaziFatemeh BandarianBagher Larijani","2017","http://link.springer.com/article/10.1186/s40200-017-0291-9","Article"
"Telehealth for fighting the novel coronavirus: review of activities on Diabetes and Osteoporosis management in outbreak","Journal of Diabetes & Metabolic Disorders","","19","2","10.1007/s40200-020-00562-9","Mahnaz SanjariMaryam AalaaAfshin OstovarEnsieh Nasli EsfehaniBagher Larijani","2020","http://link.springer.com/article/10.1007/s40200-020-00562-9","Article"
"Challenges and Expectations of Diabetic Foot Care from the Patients’ Point of Views","Journal of Diabetes & Metabolic Disorders","","20","2","10.1007/s40200-021-00825-z","Maryam AalaaNeda MehrdadShoaleh BigdeliAfsaneh DehnadZohreh SohrabiKamran Soltani Arabshahi","2021","http://link.springer.com/article/10.1007/s40200-021-00825-z","Article"
"Diabetic Foot scientific activities in Endocrinology and Metabolism Research Institute","Journal of Diabetes & Metabolic Disorders","","20","2","10.1007/s40200-021-00823-1","Maryam AalaaMahnaz SanjariEnsieh Nasli EsfahaniRash AtlasiBagher LarijaniMohammad Reza Mohajeri-TehraniNeda MehrdadMohammad Reza Amini","2021","http://link.springer.com/article/10.1007/s40200-021-00823-1","Article"
"The effects of dietary/herbal supplements and the serum levels of micronutrients on the healing of diabetic foot ulcers in animal and human models: a systematic review","Journal of Diabetes & Metabolic Disorders","","20","1","10.1007/s40200-021-00793-4","Mohammad Reza AminiMaryam AalaaEnsieh Nasli-EsfahaniRasha AtlasiMahnaz SanjariNazli Namazi","2021","http://link.springer.com/article/10.1007/s40200-021-00793-4","Article"
"A Review on the Recent Trend in Osteoporosis Highly Cited Papers","Clinical Reviews in Bone and Mineral Metabolism","","20","1 - 4","10.1007/s12018-022-09285-2","Mohammad Javad MansourzadehNekoo PanahiNoushin FahimfarHamed MoheimaniMaryam AalaaMahnaz SanjariKazem KhalagiFatemeh HajivalizadehAfshin OstovarAkbar Soltani","2022","http://link.springer.com/article/10.1007/s12018-022-09285-2","Article"
"Social‐capital determinants of the women with diabetes: a population‐based study","Journal of Diabetes & Metabolic Disorders","","20","1","10.1007/s40200-021-00772-9","Mahnaz SanjariMaryam AalaaMohammad Reza AminiHamid Reza Aghaei MeybodiMostafa QorbaniHossien AdibiNeda Mehrdad","2021","http://link.springer.com/article/10.1007/s40200-021-00772-9","Article"
"The effectiveness of negative pressure wound therapy as a novel management of diabetic foot ulcers: an overview of systematic reviews","Journal of Diabetes & Metabolic Disorders","","18","2","10.1007/s40200-019-00447-6","Shahrzad MohseniMaryam AalaaRasha AtlasiMohamad Reza Mohajeri TehraniMahnaz SanjariMohamad Reza Amini","2019","http://link.springer.com/article/10.1007/s40200-019-00447-6","Article"
"Osteoporosis e-learning courses: A systematic review to develop a comprehensive virtual course for General Practitioners","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01361-8","Roya NaemiMahnaz SanjariMaryam AalaaRasha AtlasiNoushin FahimfarAfshin OstovarMahin NomaliNeda MehrdadBagher Larijani","2024","http://link.springer.com/article/10.1007/s40200-023-01361-8","Article"
