Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LEGO® MINDSTORMS® EV3","","","","","10.1007/978-1-4842-2262-1","Mark BellJAMES FLOYD KELLY","2017","http://link.springer.com/book/10.1007/978-1-4842-2262-1","Book"
"Kit Organization: Where Do All Those Parts Go?","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_24","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_24","Chapter"
"ExploroBot: Program It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_4","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_4","Chapter"
"SnapShotBot: Planning and Design","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_10","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_10","Chapter"
"StringBot: Planning","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_6","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_6","Chapter"
"SnapShotBot: Program It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_12","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_12","Chapter"
"StringBot: Program It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_8","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_8","Chapter"
"GrabberBot: Planning and Design","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_14","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_14","Chapter"
"GrabberBot: Program It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_16","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_16","Chapter"
"PushBot: Program It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_20","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_20","Chapter"
"PushBot: Planning and Design","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_18","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_18","Chapter"
"THE MINDSTORMS Community and EV3 Web Sites","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_22","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_22","Chapter"
"Tomb, Trap, and Trigger","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_1","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_1","Chapter"
"ExploroBot: Build It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_3","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_3","Chapter"
"String, Pebbles, and Gravity","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_5","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_5","Chapter"
