Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The monoaminergic footprint of depression and psychosis in dementia with Lewy bodies compared to Alzheimer’s disease","Alzheimer's Research & Therapy","","7","1","10.1186/s13195-014-0090-1","Yannick VermeirenDebby Van DamTony AertsSebastiaan EngelborghsJean-Jacques MartinPeter P De Deyn","2015","http://link.springer.com/article/10.1186/s13195-014-0090-1","Article"
"Impact of frequent cerebrospinal fluid sampling on Aβ levels: systematic approach to elucidate influencing factors","Alzheimer's Research & Therapy","","8","1","10.1186/s13195-016-0184-z","Bianca Van BroeckMaarten TimmersSteven RamaelJennifer BogertLeslie M. ShawMarc MerckenJohn SlemmonLuc Van NuetenSebastiaan EngelborghsJohannes Rolf Streffer","2016","http://link.springer.com/article/10.1186/s13195-016-0184-z","Article"
"Opnieuw plezier beleven aan lezen","Denkbeeld","","29","2","10.1007/s12428-017-0032-3","Hilde LamersSebastiaan Engelborghs","2017","http://link.springer.com/article/10.1007/s12428-017-0032-3","Article"
"No added diagnostic value of non-phosphorylated tau fraction (p-taurel) in CSF as a biomarker for differential dementia diagnosis","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0275-5","Joery GoossensMaria BjerkeHanne StruyfsEllis NiemantsverdrietCharisse SomersTobi Van den BosscheSara Van MosseveldeBart De VilAnne SiebenJean-Jacques MartinPatrick CrasJohan GoemanPeter Paul De DeynChristine Van BroeckhovenJulie van der ZeeSebastiaan Engelborghs","2017","http://link.springer.com/article/10.1186/s13195-017-0275-5","Article"
"Differential role of CSF fatty acid binding protein 3, α-synuclein, and Alzheimer’s disease core biomarkers in Lewy body disorders and Alzheimer’s dementia","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0276-4","Davide ChiasseriniLeonardo BiscettiPaolo EusebiNicola SalvadoriGiulia FrattiniSimone SimoniNaomi De RoeckNicola TambascoErik StoopsHugo VandersticheleSebastiaan EngelborghsBrit MollenhauerPaolo CalabresiLucilla Parnetti","2017","http://link.springer.com/article/10.1186/s13195-017-0276-4","Article"
"Extended FTLD pedigree segregating a Belgian GRN-null mutation: neuropathological heterogeneity in one family","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-017-0334-y","Anne SiebenSara Van MosseveldeEline WautersSebastiaan EngelborghsJulie van der ZeeTim Van LangenhovePatrick SantensMarleen PraetPaul BoonMarijke MiattonSofie Van HoeckeMathieu VandenbulckeRik VandenberghePatrick CrasMarc CrutsPeter Paul De Deyn","2018","http://link.springer.com/article/10.1186/s13195-017-0334-y","Article"
"White paper by the Society for CSF Analysis and Clinical Neurochemistry: Overcoming barriers in biomarker development and clinical translation","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0359-x","Charlotte E. TeunissenMarkus OttoSebastiaan EngelborghsSanna-Kaisa HerukkaSylvain LehmannPiotr LewczukAlberto LleóArmand Perret-LiaudetHayrettin TumaniMartin R. TurnerMarcel M. VerbeekJens WiltfangHenrik ZetterbergLucilla ParnettiKaj Blennow","2018","http://link.springer.com/article/10.1186/s13195-018-0359-x","Article"
"Diagnostic value of cerebrospinal fluid tau, neurofilament, and progranulin in definite frontotemporal lobar degeneration","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0364-0","Joery GoossensMaria BjerkeSara Van MosseveldeTobi Van den BosscheJohan GoemanBart De VilAnne SiebenJean-Jacques MartinPatrick CrasPeter Paul De DeynChristine Van BroeckhovenJulie van der ZeeSebastiaan Engelborghs","2018","http://link.springer.com/article/10.1186/s13195-018-0364-0","Article"
"De relatie tussen apathie, depressie en cognitief functioneren bij patiënten met MCI en dementie","Tijdschrift voor Gerontologie en Geriatrie","","49","3","10.1007/s12439-018-0248-6","Robin VloeberghsEsther M. OpmeerPeter P. De DeynSebastiaan EngelborghsEllen E. De Roeck","2018","http://link.springer.com/article/10.1007/s12439-018-0248-6","Article"
"The EMIF-AD Multimodal Biomarker Discovery study: design, methods and cohort characteristics","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0396-5","Isabelle BosStephanie VosRik VandenberghePhilip ScheltensSebastiaan EngelborghsGiovanni FrisoniJosé Luis MolinuevoAnders WallinAlberto LleóJulius PoppPablo Martinez-LageAlison BairdRichard DobsonCristina Legido-QuigleyKristel SleegersChristine Van Broeckhoven","2018","http://link.springer.com/article/10.1186/s13195-018-0396-5","Article"
