Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Treatment of periodontal intrabony defects using autologous periodontal ligament stem cells: a randomized clinical trial","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1000-4","Fa-Ming ChenLi-Na GaoBei-Min TianXi-Yu ZhangYong-Jie ZhangGuang-Ying DongHong LuQing ChuJie XuYang YuRui-Xin WuYuan YinSongtao ShiYan Jin","2018","http://link.springer.com/article/10.1186/s13287-018-1000-4","Article"
"Retraction Note: Role of the P2X7 receptor in inflammation-mediated changes in the osteogenesis of periodontal ligament stem cells","Cell Death & Disease","","14","12","10.1038/s41419-023-06390-y","Xin-Yue XuXiao-Tao HeJia WangXuan LiYu XiaYi-Zhou TanFa-Ming Chen","2023","http://link.springer.com/article/10.1038/s41419-023-06390-y","Article"
"Correction: The proangiogenic effects of extracellular vesicles secreted by dental pulp stem cells derived from periodontally compromised teeth","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03192-5","Huan ZhouXuan LiYuan YinXiao-Tao HeYing AnBei-Min TianYong-Long HongLi-An WuFa-Ming Chen","2022","http://link.springer.com/article/10.1186/s13287-022-03192-5","Article"
"Exosomes secreted by stem cells from human exfoliated deciduous teeth contribute to functional recovery after traumatic brain injury by shifting microglia M1/M2 polarization in rats","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0648-5","Ye LiYuan-Yuan YangJia-Li RenFeng XuFa-Ming ChenAng Li","2017","http://link.springer.com/article/10.1186/s13287-017-0648-5","Article"
"RETRACTED ARTICLE: Role of the P2X7 receptor in inflammation-mediated changes in the osteogenesis of periodontal ligament stem cells","Cell Death & Disease","","10","1","10.1038/s41419-018-1253-y","Xin-Yue XuXiao-Tao HeJia WangXuan LiYu XiaYi-Zhou TanFa-Ming Chen","2019","http://link.springer.com/article/10.1038/s41419-018-1253-y","Article"
"Mesenchymal stem cells inhibit multiple myeloma cells via the Fas/Fas ligand pathway","Stem Cell Research & Therapy","","4","5","10.1186/scrt322","Ikiru AtsutaShiyu LiuYasuo MiuraKentaro AkiyamaChider ChenYing AnSongtao ShiFa-Ming Chen","2013","http://link.springer.com/article/10.1186/scrt322","Article"
"Influences of age-related changes in mesenchymal stem cells on macrophages during in-vitro culture","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0608-0","Yuan YinRui-Xin WuXiao-Tao HeXin-Yue XuJia WangFa-Ming Chen","2017","http://link.springer.com/article/10.1186/s13287-017-0608-0","Article"
"The proangiogenic effects of extracellular vesicles secreted by dental pulp stem cells derived from periodontally compromised teeth","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01614-w","Huan ZhouXuan LiYuan YinXiao-Tao HeYing AnBei-Min TianYong-Long HongLi-An WuFa-Ming Chen","2020","http://link.springer.com/article/10.1186/s13287-020-01614-w","Article"
"Melatonin induces the rejuvenation of long-term ex vivo expanded periodontal ligament stem cells by modulating the autophagic process","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02322-9","Yi-Zhou TanXin-Yue XuJi-Min DaiYuan YinXiao-Tao HeYi-Lin ZhangTian-Xiao ZhuYing AnBei-Min TianFa-Ming Chen","2021","http://link.springer.com/article/10.1186/s13287-021-02322-9","Article"
"Metformin combats high glucose-induced damage to the osteogenic differentiation of human periodontal ligament stem cells via inhibition of the NPR3-mediated MAPK pathway","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02992-z","Yi-Lin ZhangFen LiuZhi-Bang LiXiao-Tao HeXuan LiRui-Xin WuHai-Hua SunShao-Hua GeFa-Ming ChenYing An","2022","http://link.springer.com/article/10.1186/s13287-022-02992-z","Article"
"Treatment of periodontal intrabony defects using autologous periodontal ligament stem cells: a randomized clinical trial","Stem Cell Research & Therapy","","7","1","10.1186/s13287-016-0288-1","Fa-Ming ChenLi-Na GaoBei-Min TianXi-Yu ZhangYong-Jie ZhangGuang-Ying DongHong LuQing ChuJie XuYang YuRui-Xin WuYuan YinSongtao ShiYan Jin","2016","http://link.springer.com/article/10.1186/s13287-016-0288-1","Article"
