Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantification of Particle Residence Time in Abdominal Aortic Aneurysms Using Magnetic Resonance Imaging and Computational Fluid Dynamics","Annals of Biomedical Engineering","","39","2","10.1007/s10439-010-0202-4","Ga-Young SuhAndrea S. LesAdam S. TenfordeShawn C. ShaddenRyan L. SpilkerJanice J. YeungChristopher P. ChengRobert J. HerfkensRonald L. DalmanCharles A. Taylor","2011","http://link.springer.com/article/10.1007/s10439-010-0202-4","Article"
"Hemodynamic Changes Quantified in Abdominal Aortic Aneurysms with Increasing Exercise Intensity Using MR Exercise Imaging and Image-Based Computational Fluid Dynamics","Annals of Biomedical Engineering","","39","8","10.1007/s10439-011-0313-6","Ga-Young SuhAndrea S. LesAdam S. TenfordeShawn C. ShaddenRyan L. SpilkerJanice J. YeungChristopher P. ChengRobert J. HerfkensRonald L. DalmanCharles A. Taylor","2011","http://link.springer.com/article/10.1007/s10439-011-0313-6","Article"
"Update on stress fractures in female athletes: epidemiology, treatment, and prevention","Current Reviews in Musculoskeletal Medicine","","6","2","10.1007/s12178-013-9167-x","Yin-Ting ChenAdam S. TenfordeMichael Fredericson","2013","http://link.springer.com/article/10.1007/s12178-013-9167-x","Article"
"Parallels with the Female Athlete Triad in Male Athletes","Sports Medicine","","46","2","10.1007/s40279-015-0411-y","Adam S. TenfordeMichelle T. BarrackAurelia NattivMichael Fredericson","2016","http://link.springer.com/article/10.1007/s40279-015-0411-y","Article"
"Low Energy Availability, Menstrual Dysfunction, and Low Bone Mineral Density in Individuals with a Disability: Implications for the Para Athlete Population","Sports Medicine","","47","9","10.1007/s40279-017-0696-0","Cheri A. BlauwetEmily M. BrookAdam S. TenfordeElizabeth BroadCaroline H. HuEliza Abdu-GlassElizabeth G. Matzkin","2017","http://link.springer.com/article/10.1007/s40279-017-0696-0","Article"
"Bone Stress Injuries","Principles of Orthopedic Practice for Primary Care Providers","","","","10.1007/978-3-319-68661-5_24","Adam S. Tenforde","2018","http://link.springer.com/chapter/10.1007/978-3-319-68661-5_24","Chapter"
"Extracorporeal Shockwave Therapy in Lower Limb Sports Injuries","Current Physical Medicine and Rehabilitation Reports","","7","3","10.1007/s40141-019-00229-4","Haylee E. BorgstromAmol SaxenaAdam S. Tenforde","2019","http://link.springer.com/article/10.1007/s40141-019-00229-4","Article"
"Gait Retraining as an Intervention for Patellofemoral Pain","Current Reviews in Musculoskeletal Medicine","","13","1","10.1007/s12178-020-09605-3","Irene S. DavisAdam S. TenfordeBradley S. NealJenevieve L. RoperRichard W. Willy","2020","http://link.springer.com/article/10.1007/s12178-020-09605-3","Article"
"Bone Stress Injuries","Principles of Orthopedic Practice for Primary Care Providers","","","","10.1007/978-3-030-74625-4_20","Erin E. FinnAdam S. Tenforde","2021","http://link.springer.com/chapter/10.1007/978-3-030-74625-4_20","Chapter"
"Achilles Tendon","Tendinopathy","","","","10.1007/978-3-030-65335-4_16","Stephen SchaafMa Calus V. HoganAdam S. Tenforde","2021","http://link.springer.com/chapter/10.1007/978-3-030-65335-4_16","Chapter"
"Recommendations on Youth Participation in Ultra-Endurance Running Events: A Consensus Statement","Sports Medicine","","51","6","10.1007/s40279-021-01441-w","Volker ScheerRicardo J. S. CostaStéphane DoutreleauBeat KnechtlePantelis T. NikolaidisWilliam O. RobertsOliver StollAdam S. TenfordeBrian Krabak","2021","http://link.springer.com/article/10.1007/s40279-021-01441-w","Article"
"Comment on: “Sex-Specific Differences in Running Injuries: A Systematic Review with Meta-analysis and Meta-regression”","Sports Medicine","","52","1","10.1007/s40279-021-01548-0","Ogonna N. Nnamani SilvaPriscila Rodrigues ArmijoLauren D. FeldJessy S. Mascarenhas MonteiroRachel PhamAdam S. Tenforde","2022","http://link.springer.com/article/10.1007/s40279-021-01548-0","Article"
"Bone stress injuries","Nature Reviews Disease Primers","","8","1","10.1038/s41572-022-00352-y","Tim HoenigKathryn E. AckermanBelinda R. BeckMary L. BouxseinDavid B. BurrKarsten HollanderKristin L. PoppTim RolvienAdam S. TenfordeStuart J. Warden","2022","http://link.springer.com/article/10.1038/s41572-022-00352-y","Article"
"Considerations for Treating the Pediatric Endurance Athlete","Endurance Sports Medicine","","","","10.1007/978-3-031-26600-3_8","Stephanie DeLucaAdam S. Tenforde","2023","http://link.springer.com/chapter/10.1007/978-3-031-26600-3_8","Chapter"
"Comment on “Running‑Related Biomechanical Risk Factors for Overuse Injuries in Distance Runners: A Systematic Review Considering Injury Specificity and the Potentials for Future Research”","Sports Medicine","","53","5","10.1007/s40279-023-01809-0","José Roberto de Souza JúniorLogan Walter GaudetteAdam S. Tenforde","2023","http://link.springer.com/article/10.1007/s40279-023-01809-0","Article"
"Interaction of Biomechanical, Anthropometric, and Demographic Factors Associated with Patellofemoral Pain in Rearfoot Strike Runners: A Classification and Regression Tree Approach","Sports Medicine - Open","","10","1","10.1186/s40798-023-00671-8","José Roberto de Souza JúniorLogan Walter GaudetteCaleb D. JohnsonJoão Paulo Chieregato MatheusThiago Vilela LemosIrene S. DavisAdam S. Tenforde","2024","http://link.springer.com/article/10.1186/s40798-023-00671-8","Article"
