Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhancement of oral bioavailability of the poorly water-soluble drug silybin by sodium cholate/phospholipid-mixed micelles","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.55","Jiang-nan YuYuan ZhuLi WangMin PengShan-shan TongXia CaoHui QiuXi-ming Xu","2010","http://link.springer.com/article/10.1038/aps.2010.55","Article"
"Author Correction: Cis-stilbene glucoside in Polygonum multiflorum induces immunological idiosyncratic hepatotoxicity in LPS-treated rats by suppressing PPAR-γ","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00592-2","Ya-kun MengChun-yu LiRui-yu LiLan-zhi HeHe-rong CuiPing YinCong-en ZhangPeng-yan LiXiu-xiu SangYa WangMing NiuYa-ming ZhangYu-ming GuoRong SunJia-bo WangZhao-fang Bai","2021","http://link.springer.com/article/10.1038/s41401-020-00592-2","Article"
"miR-511 promotes the proliferation of human hepatoma cells by targeting the 3′UTR of B cell translocation gene 1 (BTG1) mRNA","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2017.62","Shu-qin ZhangZhe YangXiao-li CaiMan ZhaoMing-ming SunJiong LiGuo-xing FengJin-yan FengLi-hong YeJun-qi NiuXiao-dong Zhang","2017","http://link.springer.com/article/10.1038/aps.2017.62","Article"
"Protective Effect of Isorhamnetin on Lipopolysaccharide-Induced Acute Lung Injury in Mice","Inflammation","","39","1","10.1007/s10753-015-0231-0","Bo YangXiao-Ping LiYun-Feng NiHong-Yin DuRong WangMing-Jiang LiWen-Chen WangMing-Ming LiXu-Hui WangLei LiWei-Dong ZhangTao Jiang","2016","http://link.springer.com/article/10.1007/s10753-015-0231-0","Article"
"Cis-stilbene glucoside in Polygonum multiflorum induces immunological idiosyncratic hepatotoxicity in LPS-treated rats by suppressing PPAR-γ","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.32","Ya-kun MengChun-yu LiRui-yu LiLan-zhi HeHe-rong CuiPing YinCong-en ZhangPeng-yan LiXiu-xiu SangYa WangMing NiuYa-ming ZhangYu-ming GuoRong SunJia-bo WangZhao-fang Bai","2017","http://link.springer.com/article/10.1038/aps.2017.32","Article"
"Correction to: Central Blockade of E-Prostanoid 3 Receptor Ameliorated Hypertension Partially by Attenuating Oxidative Stress and Inflammation in the Hypothalamic Paraventricular Nucleus of Spontaneously Hypertensive Rats","Cardiovascular Toxicology","","21","4","10.1007/s12012-021-09634-5","Fang-Fang WangJuan BaiXiao-Jing YuXiao-Lian ShiJin-Jun LiuKai-Li LiuLi-Yan FuQing SuHong-Bao LiKai B. KangQiu-Yue YiShu-Qiu WangHong-Li GaoJie QiYing LiGuo-Qing Zhu","2021","http://link.springer.com/article/10.1007/s12012-021-09634-5","Article"
"Role of vascular KATP channels in blood pressure variability after sinoaortic denervation in rats","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.195","Zhong-wei YangDong-jie LiChong LiuPing HanYi-li YangDing-feng SuFu-ming Shen","2011","http://link.springer.com/article/10.1038/aps.2010.195","Article"
"Rab11b promotes M1-like macrophage polarization by restraining autophagic degradation of NLRP3 in alcohol-associated liver disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01333-5","Yu-xin ZhaoYing-yin SunLiang-yun LiXiao-feng LiHai-di LiXin ChenRan XiaYing-li YangXin-yu JiangLong-quan ZuoXiao-ming MengHua WangCheng HuangJun Li","2024","http://link.springer.com/article/10.1038/s41401-024-01333-5","Article"
"Isoflurane preconditioning protects against ischemia-reperfusion injury partly by attenuating cytochrome c release from subsarcolemmal mitochondria in isolated rat hearts","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00117.x","Li-ping QianShan-shan ZhuJun-li CaoYin-ming Zeng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00117.x","Article"
"Anxiolytic effects of ketamine in animal models of posttraumatic stress disorder","Psychopharmacology","","232","4","10.1007/s00213-014-3697-9","Li-Ming ZhangWen-Wen ZhouYa-Jun JiYing LiNan ZhaoHong-Xia ChenRui XueXin-Guo MeiYou-Zhi ZhangHeng-Lin WangYun-Feng Li","2015","http://link.springer.com/article/10.1007/s00213-014-3697-9","Article"
