Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Remission of rheumatoid arthritis and potential determinants: a national multi-center cross-sectional survey","Clinical Rheumatology","","34","2","10.1007/s10067-014-2828-3","Guan-Ying WangSa-Li ZhangXiu-Ru WangMin FengChun LiYuan AnXiao- Feng LiLi-Zhi WangCai-Hong WangYong-Fu WangRong YangHui-Ming YanGuo-Chun WangXin LuXia LiuPing Zhu","2015","http://link.springer.com/article/10.1007/s10067-014-2828-3","Article"
"Utilize lung ultrasound B-lines and KL-6 to monitor anti-MDA-5 antibody-positive clinically amyopathic dermatomyositis-associated interstitial lung disease: a case report and literature review","Clinical Rheumatology","","38","5","10.1007/s10067-019-04462-z","Yukai WangShaoqi ChenZhangzhang LinJianqun LinXuezhen XieQisheng LinGuangzhou DuXiufeng HuangMarco Matucci-CerinicDaniel E Furst","2019","http://link.springer.com/article/10.1007/s10067-019-04462-z","Article"
"Cardiovascular disease in rheumatoid arthritis: medications and risk factors in China","Clinical Rheumatology","","36","5","10.1007/s10067-017-3596-7","Chun LiX. R. WangH. J. JiX. Y. ZhangX. F. LiL. Z. WangC. H. WangY. F. WangRong YangG. C. WangXin LuPing ZhuL. N. ChenH. T. JinJ. T. LiuX. Y. Liu","2017","http://link.springer.com/article/10.1007/s10067-017-3596-7","Article"
"Phenotype of Takayasu-like vasculitis and cardiopathy in patients with Blau syndrome","Clinical Rheumatology","","43","3","10.1007/s10067-024-06876-w","Linqing ZhongWei WangXiaoyan TangYu ZhangLijuan GouLin WangChangyan WangShan JianMeiying QuanZhenjie ZhangZhongxun YuZhengqing QiuMin WeiHongmei Song","2024","http://link.springer.com/article/10.1007/s10067-024-06876-w","Article"
"Efficacy and Safety of the Biosimilar IBI301 Plus Standard CHOP (I-CHOP) in Comparison With Rituximab Plus CHOP (R-CHOP) in Patients with Previously Untreated Diffuse Large B-Cell Lymphoma (DLBCL): A Randomized, Double-Blind, Parallel-Group, Phase 3 Trial","Advances in Therapy","","38","4","10.1007/s12325-020-01603-8","Yuqin SongHui ZhouHuilai ZhangWei LiuYuerong ShuangKeshu ZhouFangfang LvHao XuJianfeng ZhouWei LiHuaqing WangHongyu ZhangHaiwen HuangQingyuan ZhangWei XuZheng Ge","2021","http://link.springer.com/article/10.1007/s12325-020-01603-8","Article"
"The role of lung ultrasound B-lines and serum KL-6 in the screening and follow-up of rheumatoid arthritis patients for an identification of interstitial lung disease: review of the literature, proposal for a preliminary algorithm, and clinical application to cases","Arthritis Research & Therapy","","23","1","10.1186/s13075-021-02586-9","Yukai WangShaoqi ChenShaoyu ZhengJianqun LinShijian HuJinghua ZhuangQisheng LinXuezhen XieKedi ZhengWeijin ZhangGuangzhou DuGuohong ZhangAnna-Maria Hoffmann-VoldMarco Matucci-CerinicDaniel E. Furst","2021","http://link.springer.com/article/10.1186/s13075-021-02586-9","Article"
"Dark-light cycle disrupts bone metabolism and suppresses joint deterioration in osteoarthritic rats","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02832-8","Xiaopeng SongMingchao ZhaoJilang TangTianwen MaHui BaiXinyu WangLin LiuTing LiXinyu XuXuanbo ShengBinger ZhaoYingying WangTiantian WangYingchao GuoXinmin ZhangLi Gao","2022","http://link.springer.com/article/10.1186/s13075-022-02832-8","Article"
"Exercise and education for community-dwelling older participants with knee osteoarthritis: a video-linked programme protocol based on a randomised controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04331-4","Lin WangSuhang XieTianjie BaoSiyi ZhuQiu LiangXiaoyi WangRuishi ZhangXiaona XiangChunping DuChengqi He","2021","http://link.springer.com/article/10.1186/s12891-021-04331-4","Article"
"RAS-associated Autoimmune Leukoproliferative disease (RALD) manifested with early-onset SLE-like syndrome: a case series of RALD in Chinese children","Pediatric Rheumatology","","17","1","10.1186/s12969-019-0346-1","Wei WangYu ZhouLinqing ZhongLin WangXiaoyan TangMingsheng MaJi LiHongmei Song","2019","http://link.springer.com/article/10.1186/s12969-019-0346-1","Article"
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
