Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adaptive Control of the Number of Crossed Genes in Many-Objective Evolutionary Optimization","Learning and Intelligent Optimization","","","","10.1007/978-3-642-34413-8_48","Hiroyuki SatoCarlos A. Coello CoelloHernán E. AguirreKiyoshi Tanaka","2012","http://link.springer.com/chapter/10.1007/978-3-642-34413-8_48","Chapter"
"Self-Controlling Dominance Area of Solutions in Evolutionary Many-Objective Optimization","Simulated Evolution and Learning","","","","10.1007/978-3-642-17298-4_49","Hiroyuki SatoHernán E. AguirreKiyoshi Tanaka","2010","http://link.springer.com/chapter/10.1007/978-3-642-17298-4_49","Chapter"
"Stacked Progressive Auto-Encoders for Clothing-Invariant Gait Recognition","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-64698-5_14","TzeWei YeohHernán E. AguirreKiyoshi Tanaka","2017","http://link.springer.com/chapter/10.1007/978-3-319-64698-5_14","Chapter"
"Controlling Dominance Area of Solutions and Its Impact on the Performance of MOEAs","Evolutionary Multi-Criterion Optimization","","","","10.1007/978-3-540-70928-2_5","Hiroyuki SatoHernán E. AguirreKiyoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-3-540-70928-2_5","Chapter"
"Genetic Diversity and Effective Crossover in Evolutionary Many-objective Optimization","Learning and Intelligent Optimization","","","","10.1007/978-3-642-25566-3_7","Hiroyuki SatoHernán E. AguirreKiyoshi Tanaka","2011","http://link.springer.com/chapter/10.1007/978-3-642-25566-3_7","Chapter"
"Geometric Differential Evolution in MOEA/D: A Preliminary Study","Advances in Artificial Intelligence and Soft Computing","","","","10.1007/978-3-319-27060-9_30","Saúl Zapotecas-MartínezBilel DerbelArnaud LiefoogheHernán E. AguirreKiyoshi Tanaka","2015","http://link.springer.com/chapter/10.1007/978-3-319-27060-9_30","Chapter"
"A Study on Large Population MOEA Using Adaptive ε-Box Dominance and Neighborhood Recombination for Many-Objective Optimization","Learning and Intelligent Optimization","","","","10.1007/978-3-642-34413-8_7","Naoya KowatariAkira OyamaHernán E. AguirreKiyoshi Tanaka","2012","http://link.springer.com/chapter/10.1007/978-3-642-34413-8_7","Chapter"
"Genetic Algorithms on NK-Landscapes: Effects of Selection, Drift, Mutation, and Recombination","Applications of Evolutionary Computing","","","","10.1007/3-540-36605-9_13","Hernán E. AguirreKiyoshi Tanaka","2003","http://link.springer.com/chapter/10.1007/3-540-36605-9_13","Chapter"
"Selection, Drift, Recombination, and Mutation in Multiobjective Evolutionary Algorithms on Scalable MNK-Landscapes","Evolutionary Multi-Criterion Optimization","","","","10.1007/978-3-540-31880-4_25","Hernán E. AguirreKiyoshi Tanaka","2005","http://link.springer.com/chapter/10.1007/978-3-540-31880-4_25","Chapter"
"Feature Selection in Gait Classification Using Geometric PSO Assisted by SVM","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-23117-4_49","Tze Wei YeohSaúl Zapotecas-MartínezYouhei AkimotoHernán E. AguirreKiyoshi Tanaka","2015","http://link.springer.com/chapter/10.1007/978-3-319-23117-4_49","Chapter"
