Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of the oral beta blocker bisoprolol to reduce the rate of exacerbation in people with chronic obstructive pulmonary disease (COPD): a randomised controlled trial (BICS)","Trials","","23","1","10.1186/s13063-022-06226-8","Seonaidh CottonGraham DevereuxHassan AbbasAndrew BriggsKaren CampbellRekha ChaudhuriGourab ChoudhuryDana DawsonAnthony De SoyzaShona FieldingSimon GompertzJohn HaughneyChim C. LangAmanda J. LeeGraeme MacLennanWilliam MacNee","2022","http://link.springer.com/article/10.1186/s13063-022-06226-8","Article"
"The ALLEGRO trial: a placebo controlled randomised trial of intravenous lidocaine in accelerating gastrointestinal recovery after colorectal surgery","Trials","","23","1","10.1186/s13063-022-06021-5","Hugh M. PatersonSeonaidh CottonJohn NorrieSusan NimmoIrwin FooAngie BalfourDoug SpeakeGraeme MacLennanAndrew StoddartKaren InnesSarah CameronLorna AucottKirsty McCormack","2022","http://link.springer.com/article/10.1186/s13063-022-06021-5","Article"
"Male synthetic sling versus artificial urinary sphincter trial for men with urodynamic stress incontinence after prostate surgery (MASTER): study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-2501-2","Lynda ConstableNikki CotterillDavid CooperCathryn GlazenerMarcus J. DrakeMark ForrestChris HardingMary KilonzoGraeme MacLennanKirsty McCormackAlison McDonaldAnthony MundyJohn NorrieRobert PickardCraig RamsayRebecca Smith","2018","http://link.springer.com/article/10.1186/s13063-018-2501-2","Article"
"HEALTH: laparoscopic supracervical hysterectomy versus second-generation endometrial ablation for the treatment of heavy menstrual bleeding: study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-017-2374-9","Kevin CooperKirsty McCormackSuzanne BreemanJessica WoodNeil W. ScottJustin ClarkJed HaweRobert HawthornKevin PhillipsAngela HydeAlison McDonaldMark ForrestSamantha WilemanGraham ScotlandJohn NorrieSiladitya Bhattacharya","2018","http://link.springer.com/article/10.1186/s13063-017-2374-9","Article"
"THISTLE: trial of hands-on Interprofessional simulation training for local emergencies: a research protocol for a stepped-wedge clustered randomised controlled trial","BMC Pregnancy and Childbirth","","17","1","10.1186/s12884-017-1455-9","Erik LenguerrandCatherine WinterKaren InnesGraeme MacLennanDimitrios SiassakosPauline LynchAlan CameronJoanna CroftsAlison McDonaldKirsty McCormackMark ForrestJohn NorrieSiladitya BhattacharyaTim Draycott","2017","http://link.springer.com/article/10.1186/s12884-017-1455-9","Article"
"Overcoming a trial ‘adverse event’: impact and experiences of a temporary suspension of randomisation in clinical trials","Trials","","16","2","10.1186/1745-6215-16-S2-P178","Lynda ConstableTracey DavidsonSamantha WilemanKirsty McCormackRuth ThomasAlison McDonaldCathryn GlazenerJohn Norrie","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P178","Article"
"Trials recruiting patients in the acute NHS setting: trial management challenges","Trials","","16","2","10.1186/1745-6215-16-S2-O47","Seonaidh CottonRuth ThomasSarah CameronAnne DuncanTracey DavidsonKirsty McCormack","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-O47","Article"
"Use of low-dose oral theophylline as an adjunct to inhaled corticosteroids in preventing exacerbations of chronic obstructive pulmonary disease: study protocol for a randomised controlled trial","Trials","","16","1","10.1186/s13063-015-0782-2","Graham DevereuxSeonaidh CottonPeter BarnesAndrew BriggsGraham BurnsRekha ChaudhuriHenry ChrystynLisa DaviesAnthony De SoyzaShona FieldingSimon GompertzJohn HaughneyAmanda J. LeeKirsty McCormackGladys McPhersonAlyn Morice","2015","http://link.springer.com/article/10.1186/s13063-015-0782-2","Article"
"A pragmatic, multicentre, randomised controlled trial comparing stapled haemorrhoidopexy to traditional excisional surgery for haemorrhoidal disease (eTHoS): study protocol for a randomised controlled trial","Trials","","15","1","10.1186/1745-6215-15-439","Angus J M WatsonHanne BruhnKathleen MacLeodAlison McDonaldGladys McPhersonMary KilonzoJohn NorrieMalcolm A LoudonKirsty McCormackBrian BuckleySteven BrownFinlay CurranDavid JayneRamesh RajagopalJonathan A Cook","2014","http://link.springer.com/article/10.1186/1745-6215-15-439","Article"
"Comparative study of new imaging technologies for the diagnosis of glaucoma: design and conduct of a multi-centre diagnostic accuracy study","Trials","","14","1","10.1186/1745-6215-14-S1-O45","Katie BanisterJonathan CookCraig RamsayJennifer BurrRodolfo HernándezKirsty McCormackRupert BourneMark BatterburyDavid Garway-HeathAugusto Azuara-Blanco","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-O45","Article"
"Single port/incision laparoscopic surgery compared with standard three-port laparoscopic surgery for appendicectomy - a randomised controlled trial","Trials","","13","1","10.1186/1745-6215-13-201","Momin MalikKirsty McCormackZygmunt H KrukowskiAlison McDonaldGladys McPhersonJonathan A CookIrfan Ahmed","2012","http://link.springer.com/article/10.1186/1745-6215-13-201","Article"
"The effectiveness of metal on metal hip resurfacing: a systematic review of the available evidence published before 2002","BMC Health Services Research","","4","1","10.1186/1472-6963-4-39","Laura WynessLuke ValeKirsty McCormackAdrian GrantMiriam Brazzelli","2004","http://link.springer.com/article/10.1186/1472-6963-4-39","Article"
