Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative Analysis of the Proliferative Potential of Human Mesenchymal Stromal Cells from Extraembryonic Organs, Endometrium, and Adipose Tissue","Bulletin of Experimental Biology and Medicine","","160","4","10.1007/s10517-016-3216-6","I. A. FedorovaY. V. RudimovaM. N. YushinaV. D. ChupryninA. M. Savilova","2016","http://link.springer.com/article/10.1007/s10517-016-3216-6","Article"
"Reflectance spectra of organic matrices on the basis of photonic crystals formed of polystyrene microspheres with a particle size of 230 nm","Moscow University Chemistry Bulletin","","72","1","10.3103/S0027131417010060","A. V. IvanovA. A. KozlovA. N. KoreshkovaS. D. AbdullaevI. A. Fedorova","2017","http://link.springer.com/article/10.3103/S0027131417010060","Article"
"Conditions for Collection of Placental Tissue Samples for Culturing of Multipotent Mesenchymal Stromal Cells","Bulletin of Experimental Biology and Medicine","","162","4","10.1007/s10517-017-3648-7","N. V. NizyaevaM. N. NagovitsynaG. V. KulikovaU. N. TumanovaR. A. PoltavtsevaI. A. FedorovaM. N. YushinaS. V. PavlovichA. I. Shchyogolev","2017","http://link.springer.com/article/10.1007/s10517-017-3648-7","Article"
"Synthesis of the Diamond‒SiO2 Composites with the Properties of Photonic Crystals in the Visible Spectral Range","Doklady Physics","","68","9","10.1134/S1028335823090069","D. N. SovykK. A. OdintsovA. P. BolshakovS. A. DyakovS. S. SavinI. A. FedorovaV. Yu. YurovV. M. MasalovV. G. RalchenkoAcademician V. I. Konov","2023","http://link.springer.com/article/10.1134/S1028335823090069","Article"
"Separation of β-blocker and amino acid enantiomers on a mixed chiral sorbent modified with macrocyclic antibiotics eremomycin and vancomycin","Journal of Analytical Chemistry","","72","1","10.1134/S1061934817010075","I. A. FedorovaE. N. ShapovalovaO. A. Shpigun","2017","http://link.springer.com/article/10.1134/S1061934817010075","Article"
"Determination of the enantiomeric purity of albuterol on sorbents modified by macrocyclic antibiotics","Moscow University Chemistry Bulletin","","72","1","10.3103/S0027131417010138","E. N. ShapovalovaI. A. FedorovaA. A. PriporovaI. A. AnanievaO. A. Shpigun","2017","http://link.springer.com/article/10.3103/S0027131417010138","Article"
"Acute toxic and cytogenetic effects of carbon nanotubes on aquatic organisms and bacteria","Nanotechnologies in Russia","","7","9 - 10","10.1134/S1995078012050060","A. A. GusevI. A. FedorovaA. G. TkachevA. Yu. GodymchukD. V. KuznetsovI. A. Polyakova","2012","http://link.springer.com/article/10.1134/S1995078012050060","Article"
"Immunogenic properties of a probiotic component of the human gastrointestinal tract microbiota","Biology Bulletin Reviews","","4","6","10.1134/S2079086414060036","I. A. FedorovaV. N. Danilenko","2014","http://link.springer.com/article/10.1134/S2079086414060036","Article"
"Acute toxicity analysis of polyelectrolyte microcapsules with zinc oxide nanoparticles and microcapsule shell components using aquatic organisms","Nanotechnologies in Russia","","6","3 - 4","10.1134/S1995078011020108","T. A. KolesnikovaI. A. FedorovaA. A. GusevD. A. Gorin","2011","http://link.springer.com/article/10.1134/S1995078011020108","Article"
"The virulence factors of Mycobacterium tuberculosis: Genetic control, new conceptions","Russian Journal of Genetics","","50","8","10.1134/S1022795414080055","A. A. ProzorovI. A. FedorovaO. B. BekkerV. N. Danilenko","2014","http://link.springer.com/article/10.1134/S1022795414080055","Article"
"Macrocyclic Antibiotics as Chiral Selectors in High-Performance Liquid Chromatography and Capillary Electrophoresis","Journal of Analytical Chemistry","","73","11","10.1134/S1061934818110114","E. N. ShapovalovaI. A. FedorovaI. A. Anan’evaO. A. Shpigun","2018","http://link.springer.com/article/10.1134/S1061934818110114","Article"
