Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Erratum to: Subacute painful thyroiditis accompanied by scrub typhus infection","Endocrine","","44","2","10.1007/s12020-013-9967-1","Sun hee KimTae Sun ParkHong Sun BaekHeung Yong Jin","2013","http://link.springer.com/article/10.1007/s12020-013-9967-1","Article"
"Correction to: Detection and prediction of freezing of gait with wearable sensors in Parkinson’s disease","Neurological Sciences","","45","2","10.1007/s10072-023-07147-3","Wei ZhangHong SunDebin HuangZixuan ZhangJinyu LiChan WuYingying SunMengyi GongZhi WangChao SunGuiyun CuiYuzhu GuoPiu Chan","2024","http://link.springer.com/article/10.1007/s10072-023-07147-3","Article"
"Correction to: Actively implementing an evidence-based feeding guideline for critically ill patients (NEED): a multicenter, cluster-randomized, controlled trial","Critical Care","","26","1","10.1186/s13054-022-03982-6","Lu KeJiajia LinGordon S. DoigArthur R. H. van ZantenYang WangJuan XingZhongheng ZhangTao ChenLixin ZhouDongpo JiangQindong ShiJiandong LinJun LiuAibin ChengYafeng LiangPeiyang Gao","2022","http://link.springer.com/article/10.1186/s13054-022-03982-6","Article"
"Enteral nutrition feeding in Chinese intensive care units: a cross-sectional study involving 116 hospitals","Critical Care","","22","1","10.1186/s13054-018-2159-x","Juan XingZhongheng ZhangLu KeJing ZhouBingyu QinHongkai LiangXiaomei ChenWenming LiuZhongmin LiuYuhang AiDifeng WangQiuhui WangQingshan ZhouFusen ZhangKejian QianDongpo Jiang","2018","http://link.springer.com/article/10.1186/s13054-018-2159-x","Article"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"Bilateral intrathyroidal hemorrhage after fine needle aspiration completely resolved by compression without thyroidectomy","Endocrine","","43","2","10.1007/s12020-012-9774-0","Young Sun LeeHong Sun BaekTae Sun ParkHeung Yong Jin","2013","http://link.springer.com/article/10.1007/s12020-012-9774-0","Article"
"Correction: Selenium-sensitive histone deacetylase 2 is required for forkhead box O3A and regulates extracellular matrix metabolism in cartilage","Journal of Bone and Mineral Metabolism","","41","1","10.1007/s00774-022-01395-7","Yitong ZhaoYuanxu GuoMengyao SunSafdar HussionYing ZhengHuang HuangXinyu HuoYutong ZhaoFujun ZhangYan HanQilan NingPeng XuJian SunShemin Lu","2023","http://link.springer.com/article/10.1007/s00774-022-01395-7","Article"
"Correction: Single-cell RNA sequencing reveals the lineage of malignant epithelial cells and upregulation of TAGLN2 promotes peritoneal metastasis in gastric cancer","Clinical and Translational Oncology","","26","5","10.1007/s12094-024-03402-x","Chengbo JiJunjie ZhaoHao chenZhaoming WangTianyi CaiChenyu TianChen WangDan LiuBotian YeMin FuJie SunHaojie LiXuefei WangYihong Sun","2024","http://link.springer.com/article/10.1007/s12094-024-03402-x","Article"
"Breakfast prevalence of medical students is higher than students from nonmedical faculties in Inner Mongolia Medical University","European Journal of Clinical Nutrition","","74","10","10.1038/s41430-020-0569-8","Zeyu LuZhiqiang SunReijie WuWen DuHairong ZhangNa ZhangGuangyu ChenPengchao YuShaobo SunZhenduo ZhangLiying GaoBingjia YuShengyun DuanJuan Sun","2020","http://link.springer.com/article/10.1038/s41430-020-0569-8","Article"
