Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Autophagy inhibitors increase the susceptibility of KRAS-mutant human colorectal cancer cells to a combined treatment of 2-deoxy-D-glucose and lovastatin","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00834-x","Xiao-ming HuangJia-jun HuangJing-jing DuNa ZhangZe LongYou YangFang-fang ZhongBo-wen ZhengYun-fu ShenZhe HuangXiang QinJun-he ChenQian-yu LinWan-jun LinWen-zhe Ma","2022","http://link.springer.com/article/10.1038/s41401-021-00834-x","Article"
"Protective effect of Bu-7, a flavonoid extracted from Clausena lansium, against rotenone injury in PC12 cells","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.119","Bo-yu LiYu-he YuanJin-feng HuQing ZhaoDong-ming ZhangNai-hong Chen","2011","http://link.springer.com/article/10.1038/aps.2011.119","Article"
"Electroacupuncture may alleviate diabetic neuropathic pain by inhibiting the microglia P2X4R and neuroinflammation","Purinergic Signalling","","","","10.1007/s11302-023-09972-9","Si-ying QuHan-zhi WangQun-qi HuYi-qi MaYu-rong KangLi-qian MaXiang LiLu-hang ChenBo-yu LiuXiao-mei ShaoBo-yi LiuJun-ying DuYi LiangHong-li ZhaoYong-liang JiangJian-qiao Fang","2023","http://link.springer.com/article/10.1007/s11302-023-09972-9","Article"
"Diosmetin has therapeutic efficacy in colitis regulating gut microbiota, inflammation, and oxidative stress via the circ-Sirt1/Sirt1 axis","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00726-0","Hai-long LiYi-ying WeiXiao-he LiShan-shan ZhangRuo-tong ZhangJin-he LiBo-wei MaShuai-bo ShaoZi-wei LvHao RuanHong-gang ZhouCheng Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00726-0","Article"
"Lenvatinib Versus Atezolizumab Plus Bevacizumab in the First-Line Treatment for Unresectable Hepatocellular Carcinoma: A Meta-Analysis of Real-World Studies","Targeted Oncology","","19","2","10.1007/s11523-024-01035-2","Bi-Cheng WangBo-Hua KuangGuo-He Lin","2024","http://link.springer.com/article/10.1007/s11523-024-01035-2","Article"
"Effect of acupuncture treatment on vascular cognitive impairment without dementia: study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-442","Bo-Feng YangXiang-Hong ZengYan LiuQing-Nan FuTian HeFang LiGuang-Xia ShiBao-Zhen LiuSan-Feng SunJun WangLei XiaoYan-Mei DengCun-Zhi Liu","2014","http://link.springer.com/article/10.1186/1745-6215-15-442","Article"
"Acupuncture at local and distal points for chronic shoulder pain: study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-130","Qing-Nan FuGuang-Xia ShiQian-Qian LiTian HeBao-Zhen LiuSan-Feng SunJun WangCheng TanBo-Feng YangCun-Zhi Liu","2014","http://link.springer.com/article/10.1186/1745-6215-15-130","Article"
"Clinical features and prognostic factors in patients with bone metastases from hepatocellular carcinoma after liver transplantation","BMC Cancer","","11","1","10.1186/1471-2407-11-492","Jian HeZhao-Chong ZengJia FanJian ZhouJing SunBing ChenPing YangBin-Liang WangBo-Heng ZhangJian-Ying Zhang","2011","http://link.springer.com/article/10.1186/1471-2407-11-492","Article"
"STING and TLR7/8 agonists-based nanovaccines for synergistic antitumor immune activation","Nano Research","","15","7","10.1007/s12274-022-4282-x","Bo-Dou ZhangJun-Jun WuWen-Hao LiHong-Guo HuLang ZhaoPei-Yang HeYu-Fen ZhaoYan-Mei Li","2022","http://link.springer.com/article/10.1007/s12274-022-4282-x","Article"
"Pharmacological profiles of an anticholinergic agent, phencynonate hydrochloride, and its optical isomers","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00089.x","Li-yun WangYun WangJian-quan ZhengBo-hua ZhongHe LiuSi-jian DongJin-xiu RuanKe-liang Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00089.x","Article"
"Irinotecan plus temozolomide in relapsed Ewing sarcoma: an integrated analysis of retrospective studies","BMC Cancer","","22","1","10.1186/s12885-022-09469-5","Bi-Cheng WangBo-Ya XiaoGuo-He Lin","2022","http://link.springer.com/article/10.1186/s12885-022-09469-5","Article"
"Ganoderic acid A is the effective ingredient of Ganoderma triterpenes in retarding renal cyst development in polycystic kidney disease","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0329-2","Jia MengSai-zhen WangJin-zhao HeShuai ZhuBo-yue HuangShu-yuan WangMin LiHong ZhouShu-qian LinBao-xue Yang","2020","http://link.springer.com/article/10.1038/s41401-019-0329-2","Article"
"zDHHC20-driven S-palmitoylation of CD80 is required for its costimulatory function","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01248-1","Bin LuYi-yun SunBo-ya ChenBo YangQiao-jun HeJun LiJi Cao","2024","http://link.springer.com/article/10.1038/s41401-024-01248-1","Article"
"A corn straw-based diet increases release of inflammatory cytokines in peripheral blood mononuclear cells of dairy cows","Journal of Zhejiang University-SCIENCE B","","19","10","10.1631/jzus.B1700571","Yan-yi CheXiao-jing XiaBo-ping HeYuan-yuan GaoWen-bo RenHong-tao LiuJian-fang LiuTing-hao HuangWen-yu HanLian-cheng Lei","2018","http://link.springer.com/article/10.1631/jzus.B1700571","Article"
"The efficacy and safety of induction chemotherapy combined with concurrent chemoradiotherapy versus concurrent chemoradiotherapy alone in nasopharyngeal carcinoma patients: a systematic review and meta-analysis","BMC Cancer","","20","1","10.1186/s12885-020-06912-3","Bi-Cheng WangBo-Ya XiaoGuo-He LinChang WangQuentin Liu","2020","http://link.springer.com/article/10.1186/s12885-020-06912-3","Article"
