Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prologue","Optimization and Engineering","","4","1 - 2","10.1023/A:1021882112398","Ignacio E. GrossmannNikolaos V. Sahinidis","2003","http://link.springer.com/article/10.1023/A%3A1021882112398","Article"
"Correction to: Implementation of RTO in a large hydrogen network considering uncertainty","Optimization and Engineering","","20","4","10.1007/s11081-019-09446-1","Anibal GalanCesar de PradaGloria GutierrezDaniel SarabiaIgnacio E. GrossmannRafael Gonzalez","2019","http://link.springer.com/article/10.1007/s11081-019-09446-1","Article"
"A preface to the special issue on enterprise-wide optimization","Optimization and Engineering","","20","4","10.1007/s11081-019-09468-9","Chrysanthos E. GounarisIgnacio E. Grossmann","2019","http://link.springer.com/article/10.1007/s11081-019-09468-9","Article"
"Prologue","Optimization and Engineering","","3","3","10.1023/A:1021012409434","Ignacio E. GrossmannNikolaos V. Sahinidis","2002","http://link.springer.com/article/10.1023/A%3A1021012409434","Article"
"A biographical review of the research and impacts of Marco Duran","Optimization and Engineering","","22","3","10.1007/s11081-021-09632-0","Kevin C. FurmanIgnacio E. Grossmann","2021","http://link.springer.com/article/10.1007/s11081-021-09632-0","Article"
"Surface facility optimization for combined shale oil and gas development strategies","Optimization and Engineering","","24","4","10.1007/s11081-022-09775-8","Agustín F. MontagnaDiego C. CafaroIgnacio E. GrossmannOzgur OzenYufen ShaoTi ZhangYuanyuan GuoXiao-Hui WuKevin C. Furman","2023","http://link.springer.com/article/10.1007/s11081-022-09775-8","Article"
"Implementation of RTO in a large hydrogen network considering uncertainty","Optimization and Engineering","","20","4","10.1007/s11081-019-09444-3","Anibal GalanCesar de PradaGloria GutierrezDaniel SarabiaIgnacio E. GrossmannRafael Gonzalez","2019","http://link.springer.com/article/10.1007/s11081-019-09444-3","Article"
"Data-driven construction of Convex Region Surrogate models","Optimization and Engineering","","17","2","10.1007/s11081-015-9288-8","Qi ZhangIgnacio E. GrossmannArul SundaramoorthyJose M. Pinto","2016","http://link.springer.com/article/10.1007/s11081-015-9288-8","Article"
"State of the art methods for combined water and energy systems optimisation in Kraft pulp mills","Optimization and Engineering","","22","3","10.1007/s11081-021-09612-4","Elvis AhmetovićZdravko KravanjaNidret IbrićIgnacio E. GrossmannLuciana E. Savulescu","2021","http://link.springer.com/article/10.1007/s11081-021-09612-4","Article"
"A Disjunctive Model for Scheduling in a Manufacturing and Packing Facility with Intermediate Storage","Optimization and Engineering","","1","2","10.1023/A:1010095932721","Vipul JainIgnacio E. Grossmann","2000","http://link.springer.com/article/10.1023/A%3A1010095932721","Article"
"Pipeline network design for gathering unconventional oil and gas production using mathematical optimization","Optimization and Engineering","","24","1","10.1007/s11081-021-09695-z","Agustín F. MontagnaDiego C. CafaroIgnacio E. GrossmannDamian BurchYufen ShaoXiao-Hui WuKevin Furman","2023","http://link.springer.com/article/10.1007/s11081-021-09695-z","Article"
"Review of Nonlinear Mixed-Integer and Disjunctive Programming Techniques","Optimization and Engineering","","3","3","10.1023/A:1021039126272","Ignacio E. Grossmann","2002","http://link.springer.com/article/10.1023/A%3A1021039126272","Article"
"Petroleum supply planning: reformulations and a novel decomposition algorithm","Optimization and Engineering","","18","1","10.1007/s11081-017-9349-2","Roger RochaIgnacio E. GrossmannMarcus V. S. Poggi de Aragão","2017","http://link.springer.com/article/10.1007/s11081-017-9349-2","Article"
"Sample average approximation for stochastic nonconvex mixed integer nonlinear programming via outer-approximation","Optimization and Engineering","","22","3","10.1007/s11081-020-09563-2","Can LiDavid E. BernalKevin C. FurmanMarco A. DuranIgnacio E. Grossmann","2021","http://link.springer.com/article/10.1007/s11081-020-09563-2","Article"
"Electric power infrastructure planning under uncertainty: stochastic dual dynamic integer programming (SDDiP) and parallelization scheme","Optimization and Engineering","","21","4","10.1007/s11081-019-09471-0","Cristiana L. LaraJohn D. SiirolaIgnacio E. Grossmann","2020","http://link.springer.com/article/10.1007/s11081-019-09471-0","Article"
"Pyomo.GDP: an ecosystem for logic based modeling and optimization development","Optimization and Engineering","","23","1","10.1007/s11081-021-09601-7","Qi ChenEmma S. JohnsonDavid E. BernalRomeo ValentinSunjeev KaleJohnny BatesJohn D. SiirolaIgnacio E. Grossmann","2022","http://link.springer.com/article/10.1007/s11081-021-09601-7","Article"
"Extensions to generalized disjunctive programming: hierarchical structures and first-order logic","Optimization and Engineering","","25","2","10.1007/s11081-023-09831-x","Hector D. PerezIgnacio E. Grossmann","2024","http://link.springer.com/article/10.1007/s11081-023-09831-x","Article"
"Multiperiod optimization model for oilfield production planning: bicriterion optimization and two-stage stochastic programming model","Optimization and Engineering","","20","4","10.1007/s11081-019-09455-0","Utsav AwasthiRemy MarmierIgnacio E. Grossmann","2019","http://link.springer.com/article/10.1007/s11081-019-09455-0","Article"
"Offshore oilfield development planning under uncertainty and fiscal considerations","Optimization and Engineering","","18","1","10.1007/s11081-016-9331-4","Vijay GuptaIgnacio E. Grossmann","2017","http://link.springer.com/article/10.1007/s11081-016-9331-4","Article"
"A review and comparison of solvers for convex MINLP","Optimization and Engineering","","20","2","10.1007/s11081-018-9411-8","Jan KronqvistDavid E. BernalAndreas LundellIgnacio E. Grossmann","2019","http://link.springer.com/article/10.1007/s11081-018-9411-8","Article"
"Iterative MILP algorithm to find alternate solutions in linear programming models","Optimization and Engineering","","","","10.1007/s11081-024-09887-3","Dev A. KakkadIgnacio E. GrossmannBianca SpringubChristos GalanopoulosLeonardo Salsano de AssisNga TranJohn M. Wassick","2024","http://link.springer.com/article/10.1007/s11081-024-09887-3","Article"
