Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Josephson pendulum as a nonlinear capacitor","Journal of Low Temperature Physics","","57","5 - 6","10.1007/BF00683687","A. WidomG. MegaloudisT. D. ClarkJ. E. MuttonR. J. PranceH. Prance","1984","http://link.springer.com/article/10.1007/BF00683687","Article"
"The Flux Mode and Charge Mode Regimes in Superconducting Weak Link Circuits","Single-Electron Tunneling and Mesoscopic Devices","","","","10.1007/978-3-642-77274-0_31","T. D. ClarkR. J. PranceT. P. SpillerH. PranceJ. Ralph","1992","http://link.springer.com/chapter/10.1007/978-3-642-77274-0_31","Chapter"
"Tunnel Current Modifications due to Finite Tunneling Times","Single-Electron Tunneling and Mesoscopic Devices","","","","10.1007/978-3-642-77274-0_33","T. P. SpillerM. Chamizo-LlatasT. D. ClarkJ. F. RalphH. PranceR. J. PranceA. J. Clippingdale","1992","http://link.springer.com/chapter/10.1007/978-3-642-77274-0_33","Chapter"
"Quantum Electrodynamics in Superconducting Circuits","Electron Theory and Quantum Electrodynamics","","","","10.1007/978-1-4899-0081-4_8","J. F. RalphR. WhitemanJ. DigginsR. J. PranceT. D. ClarkH. PranceT. P. SpillerA. Widom","1997","http://link.springer.com/chapter/10.1007/978-1-4899-0081-4_8","Chapter"
"Weak-link behavior in the small-charge tunneling limit","Journal of Low Temperature Physics","","78","5 - 6","10.1007/BF00683313","T. D. ClarkT. P. SpillerD. A. PoultonR. J. PranceH. Prance","1990","http://link.springer.com/article/10.1007/BF00683313","Article"
"Coupled quantum object dynamics","Il Nuovo Cimento B (1971-1996)","","105","7","10.1007/BF02742798","T. P. SpillerT. D. ClarkR. J. PranceH. PranceD. A. Poulton","1990","http://link.springer.com/article/10.1007/BF02742798","Article"
"The Non-Perturbative Quantum Behaviour of a Squid Ring in a Strong Electromagnetic Field","Macroscopic Quantum Coherence and Quantum Computing","","","","10.1007/978-1-4615-1245-5_39","M. J. EverittP. StiffellJ. F. RalphT. D. ClarkA. VourdasH. PranceR. J. Prance","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1245-5_39","Chapter"
"Squid Rings As Devices for Controlling Quantum Entanglement and Information","Quantum Computing and Quantum Bits in Mesoscopic Systems","","","","10.1007/978-1-4419-9092-1_6","M. J. EverittP. B. StiffellT. D. ClarkR. J. PranceH. PranceA. VourdasJ. F. Ralph","2004","http://link.springer.com/chapter/10.1007/978-1-4419-9092-1_6","Chapter"
"Josephson torques on rotational superfluid-helium flows","Lettere al Nuovo Cimento (1971-1985)","","31","6","10.1007/BF02776143","A. WidomG. MegaloudisT. D. ClarkR. J. Prance","1981","http://link.springer.com/article/10.1007/BF02776143","Article"
"Coherent quantum oscillation trajectories","Foundations of Physics Letters","","4","1","10.1007/BF00666414","T. P. SpillerT. D. ClarkR. J. PranceH. PranceD. A. Poulton","1991","http://link.springer.com/article/10.1007/BF00666414","Article"
"Theoretical polarizability of small ferro-electric crystal domains exibiting quantum tunnelling","Lettere al Nuovo Cimento (1971-1985)","","41","18","10.1007/BF02739577","J. E. MuttonT. D. ClarkH. PranceR. J. PranceA. Widom","1984","http://link.springer.com/article/10.1007/BF02739577","Article"
"Comments on small capacitors","Il Nuovo Cimento B (1971-1996)","","107","6","10.1007/BF02723179","T. P. SpillerT. D. ClarkR. J. PranceH. PranceA. WidomY. Srivastava","1992","http://link.springer.com/article/10.1007/BF02723179","Article"
"Introducing Dissipation in the Schrödinger Picture","Single-Electron Tunneling and Mesoscopic Devices","","","","10.1007/978-3-642-77274-0_32","T. P. SpillerP. S. SpencerT. D. ClarkJ. F. RalphH. PranceR. J. PranceA. J. Clippingdale","1992","http://link.springer.com/chapter/10.1007/978-3-642-77274-0_32","Chapter"
"Broken Gauge Symmetry in Macroscopic Quantum Circuits","Foundations of Physics","","28","3","10.1023/A:1018772229718","J. F. RalphT. D. ClarkR. J. PranceH. PranceJ. Diggins","1998","http://link.springer.com/article/10.1023/A%3A1018772229718","Article"
"Electromagnetic duality in quantum circuits","Il Nuovo Cimento B (1971-1996)","","105","1","10.1007/BF02723551","T. P. SpillerT. D. ClarkR. J. PranceH. PranceD. A. Poulton","1990","http://link.springer.com/article/10.1007/BF02723551","Article"
"Adding dissipation to the Schrödinger equation from the quantum-potential viewpoint","Foundations of Physics Letters","","4","6","10.1007/BF00689888","T. P. SpillerP. S. SpencerT. D. ClarkJ. F. RalphH. PraceR. J. PranceA. Clippingdale","1991","http://link.springer.com/article/10.1007/BF00689888","Article"
"Observation of Quantum Jumps in Squid Rings","Quantum Communications and Measurement","","","","10.1007/978-1-4899-1391-3_28","R. J. PranceR. WhitemanT. D. ClarkJ. DigginsH. PranceJ. F. RalphG. BucklingG. ColyerC. VittoriaA. WidomY. Srivastava","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1391-3_28","Chapter"
"Schwinger renormalization group equations of state in circuits with classical electrodynamic noise","Il Nuovo Cimento A (1965-1970)","","69","2","10.1007/BF02902649","A. WidomG. MegaloudisT. D. ClarkR. J. Prance","1982","http://link.springer.com/article/10.1007/BF02902649","Article"
"An Analysis of Non-Linear Behaviour in the Radio Frequency SQUID Magnetometer","Superconducting Devices and Their Applications","","","","10.1007/978-3-642-77457-7_44","J. F. RalphT. P. SpillerT. D. ClarkR. J. PranceH. PranceA. J. ClippingdaleD. J. RathboneM. E. Brooks","1992","http://link.springer.com/chapter/10.1007/978-3-642-77457-7_44","Chapter"
"On weak links fed with irreversible currents","Il Nuovo Cimento B (1971-1996)","","110","2","10.1007/BF02741495","T. P. SpillerS. WoollerT. D. ClarkR. J. PranceH. Prance","1995","http://link.springer.com/article/10.1007/BF02741495","Article"
"Solutions of the Time-Dependent Schrödinger Equation for a Two-State System","Foundations of Physics","","28","8","10.1023/A:1018822809439","J. F. RalphT. D. ClarkH. PranceR. J. PranceA. WidomY. N. Srivastava","1998","http://link.springer.com/article/10.1023/A%3A1018822809439","Article"
"Manipulating Quantum Transitions in A Persistent Current Qubit","Quantum Computing and Quantum Bits in Mesoscopic Systems","","","","10.1007/978-1-4419-9092-1_7","T. D. ClarkJ. F. RalphM. J. EverittP. B. StiffellR. J. PranceH. Prance","2004","http://link.springer.com/chapter/10.1007/978-1-4419-9092-1_7","Chapter"
"Macroscopic quantum electrodynamic effects in a superconducting ring containing a Josephson weak link","Nature","","289","5798","10.1038/289543a0","R. J. PranceA. P. LongT. D. ClarkA. WidomJ. E. MuttonJ. SaccoM. W. PottsG. MegaloudisF. Goodall","1981","http://link.springer.com/article/10.1038/289543a0","Article"
"The response of a superconducting weak-link ring to external adiabatic noise","Il Nuovo Cimento B (1971-1996)","","106","4","10.1007/BF02725694","R. J. PranceT. P. SpillerH. PranceT. D. ClarkJ. RalphA. ClippingdaleY. SrivastavaA. Widom","1991","http://link.springer.com/article/10.1007/BF02725694","Article"
"Macroscopic Quantum Objects and their Interaction with External Environments","Quantum Chaos — Quantum Measurement","","","","10.1007/978-94-015-7979-7_16","T. D. ClarkT. P. SpillerR. J. PranceH. PranceJ. RalphA. Clippingdale","1992","http://link.springer.com/chapter/10.1007/978-94-015-7979-7_16","Chapter"
"The quantum to classical crossover for a weak link capacitor","Journal of Low Temperature Physics","","101","5 - 6","10.1007/BF00754523","T. P. SpillerT. D. ClarkH. PranceR. J. PranceJ. F. Ralph","1995","http://link.springer.com/article/10.1007/BF00754523","Article"
"Microscopic views of simple macroscopic quantum behaviour","Il Nuovo Cimento B (1971-1996)","","108","2","10.1007/BF02874406","T. P. SpillerT. D. ClarkD. A. PoultonR. J. PranceH. Prance","1993","http://link.springer.com/article/10.1007/BF02874406","Article"
