Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Web Engineering","Lecture Notes in Computer Science","","","","10.1007/978-3-642-13911-6","Boualem BenatallahFabio CasatiGerti KappelGustavo Rossi","2010","http://link.springer.com/book/10.1007/978-3-642-13911-6","Book"
"Components for the Reuse of Activities in Web Applications","OOIS 2001","","","","10.1007/978-1-4471-0719-4_21","Hans Albrecht SchmidFlorian FalkensteinGustavo Rossi","2001","http://link.springer.com/chapter/10.1007/978-1-4471-0719-4_21","Chapter"
"An Effective Approach to Learning Object-Oriented Technology","Object-Oriented Technology: ECOOP’98 Workshop Reader","","","","10.1007/3-540-49255-0_99","Alejandro FernándezGustavo Rossi","1998","http://link.springer.com/chapter/10.1007/3-540-49255-0_99","Chapter"
"Guest Editorial to the Theme Section on Model-Driven Web Engineering","Software & Systems Modeling","","12","1","10.1007/s10270-011-0196-x","Geert-Jan HoubenNora KochGustavo RossiAntonio Vallecillo","2013","http://link.springer.com/article/10.1007/s10270-011-0196-x","Article"
"Designing Evolvable Location Models for Ubiquitous Applications","Object-Oriented Information Systems","","","","10.1007/978-3-540-45242-3_28","Silvia GordilloJavier BazzoccoGustavo RossiRobert Laurini","2003","http://link.springer.com/chapter/10.1007/978-3-540-45242-3_28","Chapter"
"Customization Policies Need more than Rule Objects","Object-Oriented Information Systems","","","","10.1007/3-540-46102-7_15","Juan CappiGustavo RossiAndres Fortier","2002","http://link.springer.com/chapter/10.1007/3-540-46102-7_15","Chapter"
"A Browser-Based P2P Architecture for Collaborative End-User Artifacts in the Edge","End-User Development","","","","10.1007/978-3-030-24781-2_22","Rodolfo GonzalezSergio FirmenichGustavo Rossi","2019","http://link.springer.com/chapter/10.1007/978-3-030-24781-2_22","Chapter"
"Web-Oriented Software Technology","Object-Oriented Technology ECOOP 2002 Workshop Reader","","","","10.1007/3-540-36208-8_5","Oscar PastorDaniel SchwabeGustavo RossiLuis Olsina","2002","http://link.springer.com/chapter/10.1007/3-540-36208-8_5","Chapter"
"A Structural Computing Model for Dynamic Service-Based Systems","Metainformatics","","","","10.1007/978-3-540-24647-3_9","Peter KingMarc NanardJocelyne NanardGustavo Rossi","2004","http://link.springer.com/chapter/10.1007/978-3-540-24647-3_9","Chapter"
"An Object-Oriented Approach for Context-Aware Applications","Advances in Smalltalk","","","","10.1007/978-3-540-71836-9_2","Andrés FortierNicolás CañibanoJulián GrigeraGustavo RossiSilvia Gordillo","2007","http://link.springer.com/chapter/10.1007/978-3-540-71836-9_2","Chapter"
"Hypertextual Programming for Domain-Specific End-User Development","End-User Development","","","","10.1007/978-3-642-00427-8_13","Sebastian Ortiz-ChamorroGustavo RossiDaniel Schwabe","2009","http://link.springer.com/chapter/10.1007/978-3-642-00427-8_13","Chapter"
"End-User Development of Voice User Interfaces Based on Web Content","End-User Development","","","","10.1007/978-3-030-24781-2_3","Gonzalo RipaManuel TorreSergio FirmenichGustavo Rossi","2019","http://link.springer.com/chapter/10.1007/978-3-030-24781-2_3","Chapter"
"MDWA: a model-driven Web augmentation approach—coping with client- and server-side support","Software and Systems Modeling","","19","6","10.1007/s10270-020-00779-5","Matias UrbietaSergio FirmenichGabriela BosettiPedro MaglioneGustavo RossiMiguel Angel Olivero","2020","http://link.springer.com/article/10.1007/s10270-020-00779-5","Article"
"DataMock: An Agile Approach for Building Data Models from User Interface Mockups","Software & Systems Modeling","","18","1","10.1007/s10270-017-0586-9","José Matías RiveroJulián GrigeraDamiano DistanteFrancisco MonteroGustavo Rossi","2019","http://link.springer.com/article/10.1007/s10270-017-0586-9","Article"
