Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Rubusoside relieves lipopolysaccharide-induced acute lung injury via modulating inflammatory responses: in vitro and in vivo studies","Applied Nanoscience","","13","4","10.1007/s13204-021-02246-z","Hao HuangJian WangYingying FanIbrahim Abdel Aziz IbrahimVishnu Priya Veeraraghavan","2023","http://link.springer.com/article/10.1007/s13204-021-02246-z","Article"
"Retraction Note to: Parameter estimation based on rainfall water characteristics and garlic nutrition human gastrointestinal absorption calculation","Arabian Journal of Geosciences","","14","22","10.1007/s12517-021-08824-3","Yu LiYingying Fan","2021","http://link.springer.com/article/10.1007/s12517-021-08824-3","Article"
"Impaired NK cell antiviral cytokine response against influenza virus in small-for-gestational-age neonates","Cellular & Molecular Immunology","","10","5","10.1038/cmi.2013.31","Jinrong LiHong LiHuawei MaoMeixing YuFan YangTing FengYingying FanQiao LuChongyang ShenZhongwei YinMeng MaoWenwei Tu","2013","http://link.springer.com/article/10.1038/cmi.2013.31","Article"
"Occurrence and distribution of antibiotic resistance genes in the sediments of drinking water sources, urban rivers, and coastal areas in Zhuhai, China","Environmental Science and Pollution Research","","25","26","10.1007/s11356-018-2664-0","Aolin LiLujun ChenYan ZhangYile TaoHui XieSi LiWeiling SunJianguo PanZhidong HeChaoan MaiYingying FanHuanchao XianZebin ZhangDonghui Wen","2018","http://link.springer.com/article/10.1007/s11356-018-2664-0","Article"
"Changes of functional connectivity of the anterior cingulate cortex in women with primary dysmenorrhea","Brain Imaging and Behavior","","12","3","10.1007/s11682-017-9730-y","Peng LiuYanfei LiuGeliang WangRu LiYing WeiYingying FanYang YuDemao DengWei Qin","2018","http://link.springer.com/article/10.1007/s11682-017-9730-y","Article"
"Controlling Indices for Low-Carbon City Based on Emission Reduction in Structure, Technology and Supervision","Advances in Computer Science, Intelligent System and Environment","","","","10.1007/978-3-642-23753-9_98","YingYing FanYao JiHongYu WangDuFeng LiYu Li","2011","http://link.springer.com/chapter/10.1007/978-3-642-23753-9_98","Chapter"
"Thalamocortical dysconnectivity in premenstrual syndrome","Brain Imaging and Behavior","","13","3","10.1007/s11682-018-9894-0","Peng LiuYing WeiHai LiaoYingying FanRu LiNana FengGaoxiong DuanDemao DengWei Qin","2019","http://link.springer.com/article/10.1007/s11682-018-9894-0","Article"
"Identification of Differentially Expressed Genes in Lung Tissues of Nickel-Exposed Rats Using Suppression Subtractive Hybridization","Biological Trace Element Research","","143","2","10.1007/s12011-010-8898-4","Jing ZhangJun ZhangYingying FanLihong LiuMengjie LiYang ZhouZhihua ShaoHongjun ShiYing Wang","2011","http://link.springer.com/article/10.1007/s12011-010-8898-4","Article"
"Abnormal brain structure implicated in patients with functional dyspepsia","Brain Imaging and Behavior","","12","2","10.1007/s11682-017-9705-z","Peng LiuGeliang WangFang ZengYanfei LiuYingying FanYing WeiWei QinVince D. Calhoun","2018","http://link.springer.com/article/10.1007/s11682-017-9705-z","Article"
"Molecular investigation of Cryptosporidium and Giardia in pre- and post-weaned calves in Hubei Province, China","Parasites & Vectors","","10","1","10.1186/s13071-017-2463-3","Yingying FanTao WangAnson V. KoehlerMin HuRobin B. Gasser","2017","http://link.springer.com/article/10.1186/s13071-017-2463-3","Article"
"Determination of phthalate esters in edible oils by use of QuEChERS coupled with ionic-liquid-based dispersive liquid–liquid microextraction before high-performance liquid chromatography","Analytical and Bioanalytical Chemistry","","406","18","10.1007/s00216-014-7814-8","Qilong XieShuhui LiuYingying FanJianzhi SunXiaoke Zhang","2014","http://link.springer.com/article/10.1007/s00216-014-7814-8","Article"
