Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Determination of acetaminophen spatial distribution and content in tablets using confocal micro-Raman spectroscopy mapping","Journal of Nanoparticle Research","","23","8","10.1007/s11051-021-05265-7","Hong-yu JiangChang-hong DingYue WangYing-xin ZhangAhmed MohammedYan PanBing Han","2021","http://link.springer.com/article/10.1007/s11051-021-05265-7","Article"
"Analysis of volatile organic compounds from deep airway in the lung through intubation sampling","Analytical and Bioanalytical Chemistry","","414","26","10.1007/s00216-022-04295-x","Wei XuJin ZhangHouwen DingYueting DingXue ZouMin YangQiang ZhouZhou LiuLing ZhengHeping ZuoDianlong GeQiangling ZhangChaoqun HuangChengyin ShenYannan Chu","2022","http://link.springer.com/article/10.1007/s00216-022-04295-x","Article"
"Synthesis of hydrophilic P(VDF-TrFE) chloride sensitive polymer films for fluorescence sensing","Journal of Polymer Research","","26","12","10.1007/s10965-019-1911-5","Zhijie LiMathieu StoffelLiyun DingDidier RouxelQingjun Ding","2019","http://link.springer.com/article/10.1007/s10965-019-1911-5","Article"
"Improved Mechanical Compatibility and Cytocompatibility of Ta/Ti Double-Layered Composite Coating","Journal of Thermal Spray Technology","","26","6","10.1007/s11666-017-0599-5","Ding DingYoutao XieKai LiLiping HuangXuebin Zheng","2017","http://link.springer.com/article/10.1007/s11666-017-0599-5","Article"
"Metastable Phase Formation in the Y-TI System by Ion Mixing","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-515","S. L. LaiZ. J. ZhangJ. R. DingB. X. Liu","1991","http://link.springer.com/article/10.1557/PROC-235-515","Article"
"Study on plasma sprayed boron carbide coating","Journal of Thermal Spray Technology","","11","1","10.1361/105996302770349069","Yi ZengSoo W. LeeChuanxian Ding","2002","http://link.springer.com/article/10.1361/105996302770349069","Article"
"Hydrogenation mechanisms of Mg during reaction ball milling","Journal of Materials Science","","39","4","10.1023/B:JMSC.0000013916.44650.c3","Y. Q. HuH. F. ZhangC. YanL. YeB. Z. DingZ. Q. Hu","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000013916.44650.c3","Article"
"Ultrafine zinc oxide powders prepared by precipitation/mechanical milling","Journal of Materials Science","","36","13","10.1023/A:1017902923289","H. M. DengJ. DingY. ShiX. Y. LiuJ. Wang","2001","http://link.springer.com/article/10.1023/A%3A1017902923289","Article"
"Double-textured ZnO:Al films obtained by a one-step etching method for enhanced light trapping","Journal of Materials Science: Materials in Electronics","","28","4","10.1007/s10854-016-5953-8","Ying WangWeiwei JiangWanyu DingWeiping Chai","2017","http://link.springer.com/article/10.1007/s10854-016-5953-8","Article"
"Control of the Interfacial Reaction in Aluminum Borate Whisker–Reinforced 6061Al Composite by Sol–Gel Alumina Coating","Journal of Materials Science Letters","","18","7","10.1023/A:1006690931629","D. Y. DingD. Z. WangC. K. Yao","1999","http://link.springer.com/article/10.1023/A%3A1006690931629","Article"
"Nanocrystalline silicon ( nc-Si ) from single ion beam sputtering","MRS Online Proceedings Library","","762","1","10.1557/PROC-762-A7.3","Z. B. ZhouG. M. HadiR. Q. CuiZ. M. DingG. Li","2011","http://link.springer.com/article/10.1557/PROC-762-A7.3","Article"
"Preparation and properties of surface textured ZnO: Al films by direct current pulse magnetron sputtering","Journal of Materials Science: Materials in Electronics","","24","1","10.1007/s10854-012-0836-0","Ying WangHualin WangYun WangWanyu DingShou PengWeiping Chai","2013","http://link.springer.com/article/10.1007/s10854-012-0836-0","Article"
"Raman studies on PbTiO3 thin films by modified sol-gel processing","Journal of Materials Science Letters","","15","20","10.1007/BF00275329","Tao ZhuGaorong HanZishang DingZhengfu Han","1996","http://link.springer.com/article/10.1007/BF00275329","Article"
"Producing ternary intermetallic compounds powders by solid–liquid reaction ball milling","Journal of Materials Science","","45","13","10.1007/s10853-010-4370-2","Jian-guo CaiZhen-hua ChenDing Chen","2010","http://link.springer.com/article/10.1007/s10853-010-4370-2","Article"
"Wear of Bearing Parts from Precision Nickel Alloys After Glow Discharge Nitriding","Metal Science and Heat Treatment","","62","3 - 4","10.1007/s11041-020-00538-9","M. Yu. SemenovDing Kai JianA. E. SmirnovL. V. FedorovaA. V. Polyakova","2020","http://link.springer.com/article/10.1007/s11041-020-00538-9","Article"
"Transient pressure induced by laser ablation of liquid toluene: toward the understanding of laser-induced backside wet etching","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2580-7","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2004","http://link.springer.com/article/10.1007/s00339-004-2580-7","Article"
"Bottom-gate amorphous In2O3 thin film transistors fabricated by magnetron sputtering","Electronic Materials Letters","","9","3","10.1007/s13391-012-2198-4","Yang JiaoXinan ZhangJunxia ZhaiXiankun YuLinghong DingWeifeng Zhang","2013","http://link.springer.com/article/10.1007/s13391-012-2198-4","Article"
"Influence of Welding Parameters on the Tensile Shear Strength of Aluminum Alloy Joint Welded by Resistance Spot Welding","Journal of Materials Engineering and Performance","","20","3","10.1007/s11665-010-9703-4","Ranfeng QiuZhanling ZhangKeke ZhangHongxin ShiGaojian Ding","2011","http://link.springer.com/article/10.1007/s11665-010-9703-4","Article"
"Polishing-induced pull outs of plasma sprayed Cr3C2-NiCr coating","Journal of Materials Science Letters","","18","21","10.1023/A:1006646304126","J. F. LiC. X. Ding","1999","http://link.springer.com/article/10.1023/A%3A1006646304126","Article"
"Oxidation Resistance of Vacuum Plasma Sprayed CoNiCrAlY Coatings Modified by Filtered Cathodic Vacuum Arc Deposition Aluminizing","Journal of Thermal Spray Technology","","22","1","10.1007/s11666-012-9866-7","Jie JiangHuayu ZhaoXiaming ZhouShunyan TaoChuanxian Ding","2013","http://link.springer.com/article/10.1007/s11666-012-9866-7","Article"
