Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Engineering Issues in the Fabrication of a Hybrid Nano-Propeller System Powered by F
              
                1
              
              -ATPase","Biomedical Microdevices","","3","1","10.1023/A:1011441825422","Ricky K. SoongHercules P. NevesJacob J. SchmidtCarlo D. Montemagno","2001","http://link.springer.com/article/10.1023/A%3A1011441825422","Article"
"Nanomachines: A Roadmap for Realizing the Vision","Journal of Nanoparticle Research","","3","1","10.1023/A:1011452612805","Carlo D. Montemagno","2001","http://link.springer.com/article/10.1023/A%3A1011452612805","Article"
"Protein/Polymer Hybrid Biomimetic Valves","MRS Online Proceedings Library","","735","1","10.1557/PROC-735-C4.5","Dean HoJacob J. SchmidtCarlo D. Montemagno","2003","http://link.springer.com/article/10.1557/PROC-735-C4.5","Article"
"Advances in Nano Biotic/Abiotic Hybrid Systems: Protein-Based Engineered Devices","NanoBiotechnology","","3","2","10.1007/s12030-008-9008-y","Hyo-Jick ChoiDavid WendellCarlo D. Montemagno","2007","http://link.springer.com/article/10.1007/s12030-008-9008-y","Article"
"Development of Self-assembled Muscle-powered Microdevices","MRS Online Proceedings Library","","823","1","10.1557/PROC-823-W9.8/O5.8","Jianzhong XiJacob J. SchmidtCarlo D. Montemagno","2004","http://link.springer.com/article/10.1557/PROC-823-W9.8/O5.8","Article"
"Development of Self-assembled Muscle-powered Microdevices","MRS Online Proceedings Library","","820","1","10.1557/PROC-820-O5.8/W9.8","Jianzhong XiJacob J. SchmidtCarlo D. Montemagno","2004","http://link.springer.com/article/10.1557/PROC-820-O5.8/W9.8","Article"
"Block Copolymer-Based Biomembranes Functionalized with Energy Transduction Proteins","MRS Online Proceedings Library","","823","1","10.1557/PROC-823-W11.8","Dean HoBenjamin ChuHyeseung LeeKaren KuoCarlo D. Montemagno","2004","http://link.springer.com/article/10.1557/PROC-823-W11.8","Article"
"Constructing Organic/Inorganic NEMS Devices Powered by Biomolecular Motors","Biomedical Microdevices","","2","3","10.1023/A:1009924327649","George D. BachandCarlo D. Montemagno","2000","http://link.springer.com/article/10.1023/A%3A1009924327649","Article"
"Control of a biomolecular motor-powered nanodevice with an engineered chemical switch","Nature Materials","","1","3","10.1038/nmat761","Haiqing LiuJacob J. SchmidtGeorge D. BachandShahir S. RizkLoren L. LoogerHomme W. HellingaCarlo D. Montemagno","2002","http://link.springer.com/article/10.1038/nmat761","Article"
"Fabrication of a Nanoneedle Array","Transducers ’01 Eurosensors XV","","","","10.1007/978-3-642-59497-7_250","Herc P. NevesRandall H. GoldsmithAvery W. DegolyerGeorge D. BachandJacob J. SchmidtCarlo D. Montemagno","2001","http://link.springer.com/chapter/10.1007/978-3-642-59497-7_250","Chapter"
"Non-invasive Derivation of 3D Systolic Nonlinear Wall Stress in a Biventricular Model from Tagged MRI","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2004","","","","10.1007/978-3-540-30136-3_140","Aichi ChienJ. Paul FinnCarlo D. Montemagno","2004","http://link.springer.com/chapter/10.1007/978-3-540-30136-3_140","Chapter"
"Self-assembled microdevices driven by muscle","Nature Materials","","4","2","10.1038/nmat1308","Jianzhong XiJacob J. SchmidtCarlo D. Montemagno","2005","http://link.springer.com/article/10.1038/nmat1308","Article"
"Numerical approach to Cryptosporidium risk assessment using reliability method","Stochastic Environmental Research and Risk Assessment","","22","2","10.1007/s00477-007-0105-6","Yeonjeong ParkLilit YeghiazarianJery R. StedingerCarlo D. Montemagno","2008","http://link.springer.com/article/10.1007/s00477-007-0105-6","Article"
"Synthesis of nanoparticles with frog foam nest proteins","Journal of Nanoparticle Research","","14","9","10.1007/s11051-012-1092-1","Hyo-Jick ChoiCharles F. EbersbacherNosang V. MyungCarlo D. Montemagno","2012","http://link.springer.com/article/10.1007/s11051-012-1092-1","Article"
"Surface-dependent cytotoxicity on bacteria as a model for environmental stress of halloysite nanotubes","Journal of Nanoparticle Research","","15","10","10.1007/s11051-013-2008-4","Hyo-Jick ChoiTheodore J. Stazak Jr.Carlo D. Montemagno","2013","http://link.springer.com/article/10.1007/s11051-013-2008-4","Article"
"The osmotic stress response of split influenza vaccine particles in an acidic environment","Archives of Pharmacal Research","","37","12","10.1007/s12272-013-0257-5","Hyo-Jick ChoiMin-Chul KimSang-Moo KangCarlo D. Montemagno","2014","http://link.springer.com/article/10.1007/s12272-013-0257-5","Article"
"Convergence of Nanotechnology and Biotechnology","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-04033-2_65-1","Hyo-Jick ChoiCarlo D. Montemagno","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-319-04033-2_65-1","ReferenceWorkEntry"
"Convergence of Nanotechnology and Biotechnology","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-07052-0_65","Hyo-Jick ChoiCarlo D. Montemagno","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-07052-0_65","ReferenceWorkEntry"
