Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioprospecting Metagenomics for New Glycoside Hydrolases","Biomass Conversion","","","","10.1007/978-1-61779-956-3_14","Jack GilbertLuen-Luen LiSafiyh TaghaviSean M. McCorkleSusannah TringeDaniel van der Lelie","2012","http://link.springer.com/protocol/10.1007/978-1-61779-956-3_14","Protocol"
"Engineered endophytic bacteria improve phytoremediation of water-soluble, volatile, organic pollutants","Nature Biotechnology","","22","5","10.1038/nbt960","Tanja BaracSafiyh TaghaviBrigitte BorremansAnn ProvoostLicy OeyenJan V ColpaertJaco VangronsveldDaniel van der Lelie","2004","http://link.springer.com/article/10.1038/nbt960","Article"
"Improved Phytoremediation of Organic Contaminants Through Engineering of Bacterial Endophytes of Trees","Endophytes of Forest Trees","","","","10.1007/978-94-007-1599-8_13","Safiyh TaghaviNele WeyensJaco VangronsveldDaniel van der Lelie","2011","http://link.springer.com/chapter/10.1007/978-94-007-1599-8_13","Chapter"
"The versatility and adaptation of bacteria from the genus Stenotrophomonas","Nature Reviews Microbiology","","7","7","10.1038/nrmicro2163","Robert P. RyanSebastien MonchyMassimiliano CardinaleSafiyh TaghaviLisa CrossmanMatthew B. AvisonGabriele BergDaniel van der LelieJ. Maxwell Dow","2009","http://link.springer.com/article/10.1038/nrmicro2163","Article"
"Contrasting colonization and plant growth promoting capacity between wild type and a gfp-derative of the endophyte Pseudomonas putida W619 in hybrid poplar","Plant and Soil","","356","1 - 2","10.1007/s11104-011-0831-x","Nele WeyensJana BouletDirk AdriaensenJean-Pierre TimmermansEls PrinsenSandra Van OevelenJan D’HaenKaren SmeetsDaniel van der LelieSafiyh TaghaviJaco Vangronsveld","2012","http://link.springer.com/article/10.1007/s11104-011-0831-x","Article"
"Microbial community dynamics in uranium contaminated subsurface sediments under biostimulated conditions with high nitrate and nickel pressure","Environmental Science and Pollution Research","","15","6","10.1007/s11356-008-0034-z","David MoreelsGarry CrossonCraig GarafolaDenise MonteleoneSafiyh TaghaviJeffrey P. FittsDaniel van der Lelie","2008","http://link.springer.com/article/10.1007/s11356-008-0034-z","Article"
"Bioprospecting metagenomes: glycosyl hydrolases for converting biomass","Biotechnology for Biofuels","","2","1","10.1186/1754-6834-2-10","Luen-Luen LiSean R McCorkleSebastien MonchySafiyh TaghaviDaniel van der Lelie","2009","http://link.springer.com/article/10.1186/1754-6834-2-10","Article"
"Bacteria associated with oak and ash on a TCE-contaminated site: characterization of isolates with potential to avoid evapotranspiration of TCE","Environmental Science and Pollution Research","","16","7","10.1007/s11356-009-0154-0","Nele WeyensSafiyh TaghaviTanja BaracDaniel van der LelieJana BouletTom ArtoisRobert CarleerJaco Vangronsveld","2009","http://link.springer.com/article/10.1007/s11356-009-0154-0","Article"
"ArsR arsenic-resistance regulatory protein from Cupriavidus metallidurans CH34","Antonie van Leeuwenhoek","","96","2","10.1007/s10482-009-9313-z","Yian-Biao ZhangSébastien MonchyBill GreenbergMax MergeayOleg GangSafiyh TaghaviDaniel van der Lelie","2009","http://link.springer.com/article/10.1007/s10482-009-9313-z","Article"
"Potential of willow and its genetically engineered associated bacteria to remediate mixed Cd and toluene contamination","Journal of Soils and Sediments","","13","1","10.1007/s11368-012-0582-1","Nele WeyensKerim SchellingenBram BeckersJolien JanssenReinhart CeulemansDaniel van der LelieSafiyh TaghaviRobert CarleerJaco Vangronsveld","2013","http://link.springer.com/article/10.1007/s11368-012-0582-1","Article"
"Soil solid phases effects on the proteomic analysis of Cupriavidus metallidurans CH34","Biology and Fertility of Soils","","48","4","10.1007/s00374-011-0641-6","Laura GiagnoniFrancesca MagheriniLoretta LandiSafiyh TaghaviDaniel van der LelieMichele PugliaLaura BianchiLuca BiniPaolo NannipieriGiancarlo RenellaAlessandra Modesti","2012","http://link.springer.com/article/10.1007/s00374-011-0641-6","Article"
"Lead(II) resistance in Cupriavidus metallidurans CH34: interplay between plasmid and chromosomally-located functions","Antonie van Leeuwenhoek","","96","2","10.1007/s10482-008-9289-0","Safiyh TaghaviCeline LesaulnierSebastien MonchyRuddy WattiezMax MergeayDaniel van der Lelie","2009","http://link.springer.com/article/10.1007/s10482-008-9289-0","Article"
"Bioprospecting metagenomics of decaying wood: mining for new glycoside hydrolases","Biotechnology for Biofuels","","4","1","10.1186/1754-6834-4-23","Luen-Luen LiSafiyh TaghaviSean M McCorkleYian-Biao ZhangMichael G BlewittRoman BruneckyWilliam S AdneyMichael E HimmelPhillip BrummColleen DrinkwaterDavid A MeadSusannah G TringeDaniel van der Lelie","2011","http://link.springer.com/article/10.1186/1754-6834-4-23","Article"
"Rationally designed bacterial consortia to treat chronic immune-mediated colitis and restore intestinal homeostasis","Nature Communications","","12","1","10.1038/s41467-021-23460-x","Daniel van der LelieAkihiko OkaSafiyh TaghaviJunji UmenoTing-Jia FanKatherine E. MerrellSarah D. WatsonLisa OuelletteBo LiuMuyiwa AwoniyiYunjia LaiLiang ChiKun LuChristopher S. HenryR. Balfour Sartor","2021","http://link.springer.com/article/10.1038/s41467-021-23460-x","Article"
