Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Relationship between HbA1c levels and risk of cardiovascular adverse outcomes and all-cause mortality in overweight and obese cardiovascular high-risk women and men with type 2 diabetes","Diabetologia","","55","10","10.1007/s00125-012-2680-4","C. AnderssonL. van GaalI. D. CatersonP. WeekeW. P. T. JamesW. CoutinhoN. FinerA. M. SharmaA. P. MaggioniC. Torp-Pedersen","2012","http://link.springer.com/article/10.1007/s00125-012-2680-4","Article"
"Moxonidine in the treatment of overweight and obese patients with the metabolic syndrome: a postmarketing surveillance study","Journal of Human Hypertension","","18","9","10.1038/sj.jhh.1001676","A M SharmaT WagnerP Marsalek","2004","http://link.springer.com/article/10.1038/sj.jhh.1001676","Article"
"Influence of Sibutramine on blood pressure: evidence from placebo-controlled trials","International Journal of Obesity","","29","5","10.1038/sj.ijo.0802887","J JordanJ ScholzeB MatibaA WirthH HaunerA M Sharma","2005","http://link.springer.com/article/10.1038/sj.ijo.0802887","Article"
"Identifying the genetic determinants of hypertension","The clinical investigator","","71","10","10.1007/BF00190341","Dr. F. C. LuftA. M. Sharma","1993","http://link.springer.com/article/10.1007/BF00190341","Article"
"Relationship between HbA1c levels and risk of cardiovascular adverse outcomes and all-cause mortality in overweight and obese cardiovascular high-risk women and men with type 2 diabetes","Diabetologia","","55","9","10.1007/s00125-012-2584-3","C. AnderssonL. van GaalI. D. CatersonP. WeekeW. P. T. JamesW. CouthinoN. FinerA. M. SharmaA. P. MaggioniC. Torp-Pedersen","2012","http://link.springer.com/article/10.1007/s00125-012-2584-3","Article"
"Epidemiologische, genetische und therapeutische Aspekte der Adipositas","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","44","10","10.1007/s001030100228","S. N. WillichA. M. SharmaE. O. KrasemannW. Meyer-SaballekW. Thefeld","2001","http://link.springer.com/article/10.1007/s001030100228","Article"
"Angiotensin II Receptor Blockade and Renal Protection","Basic Research in Cardiology","","93","2","10.1007/s003950050235","A.M. SharmaT. MaierC. Jung","1998","http://link.springer.com/article/10.1007/s003950050235","Article"
"UV Irradiation and Blood Pressure — the Role of Vitamin D in Essential Hypertension","Biologic Effects of Light 1998","","","","10.1007/978-1-4615-5051-8_42","R. KrauseM. BühringA. M. SharmaW. HopfenmüllerT. C. ChenM. F. Holick","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5051-8_42","Chapter"
"Obesity, hypertension and insulin resistance","Acta Diabetologica","","42","1","10.1007/s00592-005-0175-1","A. M. SharmaV. T. Chetty","2005","http://link.springer.com/article/10.1007/s00592-005-0175-1","Article"
"Single CT (ring) lesion in epilepsy patients: A new observation","The Indian Journal of Pediatrics","","66","1","10.1007/BF02752378","R. K. GargB. KarakA. M. SharmaR. OjhaS. Misra","1999","http://link.springer.com/article/10.1007/BF02752378","Article"
