Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and Implementation of Instant Communication Systems Based on Ajax","Proceedings of the 2012 International Conference of Modern Computer Science and Applications","","","","10.1007/978-3-642-33030-8_112","Liu TianWu Jun","2013","http://link.springer.com/chapter/10.1007/978-3-642-33030-8_112","Chapter"
"Preparation and Evaluation of Artemether Liposomes for Enhanced Anti-Tumor Therapy","AAPS PharmSciTech","","19","2","10.1208/s12249-017-0896-9","Liu TianJingjing LiuQingwen JiaYong YingZhenlei YangGuihua Huang","2018","http://link.springer.com/article/10.1208/s12249-017-0896-9","Article"
"Canine retraction and anchorage loss self-ligating versus conventional brackets: a systematic review and meta-analysis","BMC Oral Health","","15","1","10.1186/s12903-015-0127-2","Qiaozhen ZhouAbdul Azeem Amin ul HaqLiu TianXiaofeng ChenKui HuangYu Zhou","2015","http://link.springer.com/article/10.1186/s12903-015-0127-2","Article"
"Tamibarotene-Loaded PLGA Microspheres for Intratumoral Injection Administration: Preparation and Evaluation","AAPS PharmSciTech","","19","1","10.1208/s12249-017-0827-9","Liu TianJinhua GaoZhenlei YangZhihua ZhangGuihua Huang","2018","http://link.springer.com/article/10.1208/s12249-017-0827-9","Article"
"Effects of swine wastewater irrigation on soil properties and accumulation of heavy metals and antibiotics","Journal of Soils and Sediments","","22","3","10.1007/s11368-021-03106-7","Liu TianHongyong SunXinliang DongJintao WangYali HuangShiyou Sun","2022","http://link.springer.com/article/10.1007/s11368-021-03106-7","Article"
"Metagenome-genome-wide association studies reveal human genetic impact on the oral microbiome","Cell Discovery","","7","1","10.1038/s41421-021-00356-0","Xiaomin LiuXin TongJie ZhuLiu TianZhuye JieYuanqiang ZouXiaoqian LinHewei LiangWenxi LiYanmei JuYouwen QinLeying ZouHaorong LuShida ZhuXin JinXun Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00356-0","Article"
"Cutibacterium acnes Type II strains are associated with acne in Chinese patients","Antonie van Leeuwenhoek","","113","3","10.1007/s10482-019-01344-x","Shuyang ZhaoJiayu CiJinhui XueYaofeng WangXuelong LiLinlin HaoLiu TianHaiyan GuoChengqi XinYujie Zhao","2020","http://link.springer.com/article/10.1007/s10482-019-01344-x","Article"
"Application of nitrogen and phosphorus improve alfalfa (Medicago sativa L.) yield and nutritional quality under swine wastewater irrigation by regulating shoots osmoregulation substances","Journal of Soils and Sediments","","23","11","10.1007/s11368-023-03572-1","Liu TianXinliang DongJintao WangXuejia ZhangBoyuan LouXiaojing LiuKai GuoHongyong Sun","2023","http://link.springer.com/article/10.1007/s11368-023-03572-1","Article"
"Mendelian randomization analyses support causal relationships between blood metabolites and the gut microbiome","Nature Genetics","","54","1","10.1038/s41588-021-00968-y","Xiaomin LiuXin TongYuanqiang ZouXiaoqian LinHui ZhaoLiu TianZhuye JieQi WangZhe ZhangHaorong LuLiang XiaoXuemei QiuJin ZiRong WangXun XuHuanming Yang","2022","http://link.springer.com/article/10.1038/s41588-021-00968-y","Article"
"Missing social security contributions: the role of contribution rate and corporate income tax rate","International Tax and Public Finance","","27","6","10.1007/s10797-020-09613-6","Xiaoxue LiLiu TianJing Xu","2020","http://link.springer.com/article/10.1007/s10797-020-09613-6","Article"
