Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Separation of toluene from a toluene/n-heptane mixture using ethylene glycol containing deep eutectic solvents","Korean Journal of Chemical Engineering","","38","3","10.1007/s11814-020-0732-x","YoonKook Park","2021","http://link.springer.com/article/10.1007/s11814-020-0732-x","Article"
"CO2 conversion to O2 by chemical lung in the presence of potassium superoxide in the silicone polymer matrix","Korean Journal of Chemical Engineering","","27","1","10.1007/s11814-009-0291-7","Jin Ho KimYoonKook ParkSoon Kwan Jeong","2010","http://link.springer.com/article/10.1007/s11814-009-0291-7","Article"
"Experimental determination and prediction of phase behavior for 1-butyl-3-methylimidazolium nonafluorobutyl sulfonate and carbon dioxide","Korean Journal of Chemical Engineering","","31","9","10.1007/s11814-014-0097-0","Soon Kang HongYoonKook ParkDattaprasad Marutrao Pore","2014","http://link.springer.com/article/10.1007/s11814-014-0097-0","Article"
"Effects of pH, salt type, and ionic strength on the second virial coefficients of aqueous bovine serum albumin solutions","Korean Journal of Chemical Engineering","","26","1","10.1007/s11814-009-0032-y","YoonKook ParkGinkyu Choi","2009","http://link.springer.com/article/10.1007/s11814-009-0032-y","Article"
"Effects of additives on the mechanical and thermal properties of epoxy-based nanocomposites produced using sonication","Korean Journal of Chemical Engineering","","33","6","10.1007/s11814-016-0034-5","YoonKook ParkChun-Hyung Cho","2016","http://link.springer.com/article/10.1007/s11814-016-0034-5","Article"
"Measurement of excess enthalpies using a high-pressure flow microcalorimeter and determination of binary interaction parameters for thermodynamic models","Korean Journal of Chemical Engineering","","26","1","10.1007/s11814-009-0036-7","Chae Ku YiYoonKook ParkSeong-Sik You","2009","http://link.springer.com/article/10.1007/s11814-009-0036-7","Article"
"Usage of a deep eutectic solvent based on three compounds for toluene separation","Korean Journal of Chemical Engineering","","35","1","10.1007/s11814-017-0244-5","Ji Yeon LeeYoonKook Park","2018","http://link.springer.com/article/10.1007/s11814-017-0244-5","Article"
"Liquid-liquid equilibria of toluene+n-heptane+{1-benzyl-3-methyl-imidazolium bis(trifluoromethylsulfonyl)imide or 1-benzyl-pyridinium bis(trifluoromethylsulfonyl)imide}","Korean Journal of Chemical Engineering","","35","5","10.1007/s11814-018-0031-y","Jin Wook ParkYoonKook Park","2018","http://link.springer.com/article/10.1007/s11814-018-0031-y","Article"
"Separation of ethanol from a 2-butanone/ethanol mixture using choline chloride based deep eutectic solvents","Korean Journal of Chemical Engineering","","37","7","10.1007/s11814-020-0534-1","Hye In JeongYoonKook Park","2020","http://link.springer.com/article/10.1007/s11814-020-0534-1","Article"
"The Solubility of Deep Eutectic Solvents Derived from Allytriphenylphosphonium Bromide in Supercritical Carbon Dioxide in the Presence of Ethanol as a Cosolvent","Korean Journal of Chemical Engineering","","41","7","10.1007/s11814-024-00123-3","YoonKook Park","2024","http://link.springer.com/article/10.1007/s11814-024-00123-3","Article"
"Measurement and correlation of vapor-liquid equilibria for a binary system containing 1-butyl-3-methylimidazolium tridecafluorohexylsulfonate and carbon dioxide","Korean Journal of Chemical Engineering","","33","1","10.1007/s11814-015-0127-6","Soon Kang HongYoonKook Park","2016","http://link.springer.com/article/10.1007/s11814-015-0127-6","Article"
