Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cross-Modality Image Synthesis from Unpaired Data Using CycleGAN","Simulation and Synthesis in Medical Imaging","","","","10.1007/978-3-030-00536-8_4","Yuta HiasaYoshito OtakeMasaki TakaoTakumi MatsuokaKazuma TakashimaAaron CarassJerry L. PrinceNobuhiko SuganoYoshinobu Sato","2018","http://link.springer.com/chapter/10.1007/978-3-030-00536-8_4","Chapter"
"Registration-Based Patient-Specific Musculoskeletal Modeling Using High Fidelity Cadaveric Template Model","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00928-1_79","Yoshito OtakeMasaki TakaoNorio FukudaShu TakagiNaoto YamamuraNobuhiko SuganoYoshinobu Sato","2018","http://link.springer.com/chapter/10.1007/978-3-030-00928-1_79","Chapter"
"Patient-Specific Skeletal Muscle Fiber Modeling from Structure Tensor Field of Clinical CT Images","Medical Image Computing and Computer Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66182-7_75","Yoshito OtakeFutoshi YokotaNorio FukudaMasaki TakaoShu TakagiNaoto YamamuraLauren J. O’DonnellCarl-Fredrik WestinNobuhiko SuganoYoshinobu Sato","2017","http://link.springer.com/chapter/10.1007/978-3-319-66182-7_75","Chapter"
"Separation of Transmitted Light and Scattering Components in Transmitted Microscopy","Medical Image Computing and Computer-Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66185-8_2","Mihoko ShimanoRyoma BiseYinqiang ZhengImari Sato","2017","http://link.springer.com/chapter/10.1007/978-3-319-66185-8_2","Chapter"
"Semi-supervised Learning for Biomedical Image Segmentation via Forest Oriented Super Pixels(Voxels)","Medical Image Computing and Computer Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66182-7_80","Lin GuYinqiang ZhengRyoma BiseImari SatoNobuaki ImanishiSadakazu Aiso","2017","http://link.springer.com/chapter/10.1007/978-3-319-66182-7_80","Chapter"
"Vascular Registration in Photoacoustic Imaging by Low-Rank Alignment via Foreground, Background and Complement Decomposition","Medical Image Computing and Computer-Assisted Intervention - MICCAI 2016","","","","10.1007/978-3-319-46726-9_38","Ryoma BiseYingqiang ZhengImari SatoMasakazu Toi","2016","http://link.springer.com/chapter/10.1007/978-3-319-46726-9_38","Chapter"
"Interventional Photoacoustic Imaging of the Human Placenta with Ultrasonic Tracking for Minimally Invasive Fetal Surgeries","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24553-9_46","Wenfeng XiaEfthymios ManeasDaniil I. NikitichevCharles A. MosseGustavo Sato dos SantosTom VercauterenAnna L. DavidJan DeprestSebastien OurselinPaul C. BeardAdrien E. Desjardins","2015","http://link.springer.com/chapter/10.1007/978-3-319-24553-9_46","Chapter"
"A Registration Approach to Endoscopic Laser Speckle Contrast Imaging for Intrauterine Visualisation of Placental Vessels","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24553-9_56","Gustavo Sato dos SantosEfthymios ManeasDaniil NikitichevAnamaria BarburasAnna L. DavidJan DeprestAdrien DesjardinsTom VercauterenSebastien Ourselin","2015","http://link.springer.com/chapter/10.1007/978-3-319-24553-9_56","Chapter"
"A Liver Atlas Using the Special Euclidean Group","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24571-3_29","Mohamed S. HefnyToshiyuki OkadaMasatoshi HoriYoshinobu SatoRandy E. Ellis","2015","http://link.springer.com/chapter/10.1007/978-3-319-24571-3_29","Chapter"
"Automated CT Segmentation of Diseased Hip Using Hierarchical and Conditional Statistical Shape Models","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40763-5_24","Futoshi YokotaToshiyuki OkadaMasaki TakaoNobuhiko SuganoYukio TadaNoriyuki TomiyamaYoshinobu Sato","2013","http://link.springer.com/chapter/10.1007/978-3-642-40763-5_24","Chapter"
