Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving sintering behaviour of BaTiO3 by small doping additions","Journal of Materials Science","","31","4","10.1007/BF00352898","J. F. FernándezA. C. CaballeroP. DuránC. Moure","1996","http://link.springer.com/article/10.1007/BF00352898","Article"
"Processing and properties of superconducting YBa2Cu3O7−x powder by single-step calcining in air","Journal of Materials Science","","26","22","10.1007/BF01113896","J. TartajC. MoureP. DuranJ. L. Garcia-FierroJ. Colino","1991","http://link.springer.com/article/10.1007/BF01113896","Article"
"Characterization and sintering behaviour of submicrometre titanium dioxide spherical particles obtained by gas-phase hydrolysis of titanium tetrabutoxide","Journal of Materials Science","","32","3","10.1023/A:1018579500691","J RUBIOJ. L OTEOM VILLEGASP DURAN","1997","http://link.springer.com/article/10.1023/A%3A1018579500691","Article"
"Synthesis of barium titanate by the suspension-coprecipitation method in oxalic acid","Journal of Materials Science Letters","","11","17","10.1007/BF00730281","J. F. FernandezP. DuranC. Moure","1992","http://link.springer.com/article/10.1007/BF00730281","Article"
"Kinetics and mechanism of the solid-state synthesis of fluorite in ZrO2-Y2O3-Ln2O3 (Ln=Ce,Nd,Er) systems","Journal of Materials Science","","17","12","10.1007/BF00752188","C. PascualP. Duran","1982","http://link.springer.com/article/10.1007/BF00752188","Article"
"Sintering and microstructural development of ceria-gadolinia dispersed powders","Journal of Materials Science","","29","7","10.1007/BF00351318","P. DuránC. MoureJ. R. Jurado","1994","http://link.springer.com/article/10.1007/BF00351318","Article"
"Phase equilibria and ordering in the erbia-zirconia system","Journal of Materials Science","","16","11","10.1007/BF00540314","C. PascualP. Duran","1981","http://link.springer.com/article/10.1007/BF00540314","Article"
"Microstructure and properties of K2O doped superconducting YBa2Cu3O7−x","Journal of Materials Science","","29","22","10.1007/BF00366885","J. TartajJ. F. FernandezP. DuranC. Moure","1994","http://link.springer.com/article/10.1007/BF00366885","Article"
"Electrical and morphological studies of polymeric composites based on carbon black","Journal of Materials Science","","26","15","10.1007/BF02402942","J. R. JuradoC. MoureP. DuranM. RodríguezA. LinaresJ. L. Acosta","1991","http://link.springer.com/article/10.1007/BF02402942","Article"
"Influence of the calcining temperature on the sintering and properties of PZT ceramics","Journal of Materials Science","","28","13","10.1007/BF01159826","M. VillegasC. MoureJ. R. JuradoP. Duŕan","1993","http://link.springer.com/article/10.1007/BF01159826","Article"
"Processing and properties of Pb(Mg1/3Nb2/3)O3-PbZrO3-PbTiO3 ceramic relaxors","Journal of Materials Science","","29","4","10.1007/BF00351436","M. VillegasJ. R. JuradoC. MoureP. Duran","1994","http://link.springer.com/article/10.1007/BF00351436","Article"
"Processing and microstructure of porous and dense PZT thick films on Al2O3","Journal of Materials Science","","30","21","10.1007/BF00351550","J. F. FernandezE. NietoC. MoureP. DuranR. E. Newnham","1995","http://link.springer.com/article/10.1007/BF00351550","Article"
"High Tc superconductor polymer composites based on YBa2Cu3O7−x","Journal of Materials Science","","30","11","10.1007/BF00349660","J. L. AcostaC. MoureP. Duran","1995","http://link.springer.com/article/10.1007/BF00349660","Article"
"Phosphor-doped BaTiO3: Microstructure development and dielectric properties","Journal of Materials Science","","30","15","10.1007/BF01153937","A. C. CaballeroJ. F. FernándezP. DuránC. Moure","1995","http://link.springer.com/article/10.1007/BF01153937","Article"
"Nanostructured and near defect-free ceramics by low-temperature pressureless sintering of nanosized Y-TZP powders","Journal of Materials Science","","32","17","10.1023/A:1018613032145","P DURANM VILLEGASF CAPELJ. F FERNANDEZC MOURE","1997","http://link.springer.com/article/10.1023/A%3A1018613032145","Article"
"Low temperature fully densified nanostructured Y TZP ceramics","Journal of Materials Science Letters","","15","9","10.1007/BF00274592","P. DuránM. VillegasF. LapelC. Moure","1996","http://link.springer.com/article/10.1007/BF00274592","Article"
"Preparation and properties evaluation of zirconiabased/Al2O3 composites as electrolytes for solid oxide fuel cell systems","Journal of Materials Science","","30","8","10.1007/BF00353015","L. M. NavarroP. RecioP. Durán","1995","http://link.springer.com/article/10.1007/BF00353015","Article"
"Characterization of Pb(Zr, Ti)O3 thin films obtained by MOD","Journal of Materials Science","","30","24","10.1007/BF00369672","E. NietoJ. F. FernandezC. MoureP. Duran","1995","http://link.springer.com/article/10.1007/BF00369672","Article"
"Preparation and sintering behaviour of submicronic Bi4Ti3O12 powders","Journal of Materials Science","","31","4","10.1007/BF00352895","M. VillegasC. MoureJ. F. FernandezP. Duran","1996","http://link.springer.com/article/10.1007/BF00352895","Article"
"Improvement of sintering and piezoelectric properties of soft lead zirconate titanate ceramics","Journal of Materials Science","","29","19","10.1007/BF01151087","M. VillegasC. MoureJ. R. JuradoP. Durán","1994","http://link.springer.com/article/10.1007/BF01151087","Article"
"Lower air-crystallization temperature and nanostructured yttria-doped tetragonal zirconia polycrystals ceramics by seeding assisted chemical coprecipitation","Journal of Materials Research","","14","5","10.1557/JMR.1999.0227","P. DuránJ. TartajJ. F. FernándezC. Moure","1999","http://link.springer.com/article/10.1557/JMR.1999.0227","Article"
"Y(Er)-doped tetragonal zirconia polycrystalline solid electrolyte","Journal of Materials Science","","24","2","10.1007/BF01107465","P. DuránP. RecioJ. R. JuradoC. PascualM. T. HernandezC. Moure","1989","http://link.springer.com/article/10.1007/BF01107465","Article"
"Dielectric and microstructural properties of sintered BaTiO3 ceramics prepared from different TiO2 raw materials","Journal of Materials Science","","26","12","10.1007/BF01124671","J. F. FernandezP. DuranC. Moure","1991","http://link.springer.com/article/10.1007/BF01124671","Article"
"Improvement of thermal stability and fracture toughness of Ti-TZP ceramics by small ceria additions","Journal of Materials Science Letters","","15","19","10.1007/BF00636185","F. CapelC. MoureP. Durán","1996","http://link.springer.com/article/10.1007/BF00636185","Article"
"Effect of MnO additions on the sintering and piezoelectric properties of samarium-modified lead titanate ceramics","Journal of Materials Science Letters","","10","15","10.1007/BF00724781","P. DuranJ. F. FernandezC. Moure","1991","http://link.springer.com/article/10.1007/BF00724781","Article"
