Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear Reprogramming and Stem Cells","Stem Cell Biology and Regenerative Medicine","","","","10.1007/978-1-61779-225-0","Justin AinscoughShinya YamanakaTakashi Tada","2012","http://link.springer.com/book/10.1007/978-1-61779-225-0","Book"
"Unexpected increase in the bone marrow toxicity of mitomycin C (MMC)","British Journal of Cancer","","84","5","10.1054/bjoc.2000.1644","Masataka YoshimotoMitsue SaitoTakashi TadaKaoru TakahashiFujio Kasumi","2001","http://link.springer.com/article/10.1054/bjoc.2000.1644","Article"
"Magnetic resonance galactography for a patient with nipple discharge","Breast Cancer Research and Treatment","","42","1","10.1023/A:1005703927922","Masataka YoshimotoFujio KasumiTakuji IwaseKaoru TakahashiTakashi TadaYoshihiro Uchida","1997","http://link.springer.com/article/10.1023/A%3A1005703927922","Article"
"Nuclear Reprogramming","Nuclear Transfer Protocols","","","","10.1007/978-1-59745-154-3_15","Takashi Tada","2006","http://link.springer.com/protocol/10.1007/978-1-59745-154-3_15","Protocol"
"Cell Fusion-Mediated Nuclear Reprogramming of Somatic Cells","Nuclear Reprogramming and Stem Cells","","","","10.1007/978-1-61779-225-0_6","Kunio HiranoTakashi Tada","2012","http://link.springer.com/chapter/10.1007/978-1-61779-225-0_6","Chapter"
"Correlation of allelic losses and clinicopathological factors in 504 primary breast cancers","Breast Cancer","","9","3","10.1007/BF02967591","Takemitsu NagahataAkira HiranoYoshihito UtadaShinichi TsuchiyaKaoru TakahashiTakashi TadaMasujirou MakitaFujio KasumiFutoshi AkiyamaGoi SakamotoYusuke NakamuraMitsuru Emi","2002","http://link.springer.com/article/10.1007/BF02967591","Article"
"What is the predictor for invasion in non-palpable breast cancer with microcalcifications?","Breast Cancer","","11","1","10.1007/BF02968002","Seiichiro NishimuraKaoru TakahashiNaoya GomiKeiichiro TadaMasujiro MakitaTakashi TadaTakuji IwaseMasataka YoshimotoFutoshi AkiyamaGoi SakamotoFujio Kasumi","2004","http://link.springer.com/article/10.1007/BF02968002","Article"
"Targeted chromosome elimination from ES-somatic hybrid cells","Nature Methods","","4","1","10.1038/nmeth973","Hiroyuki MatsumuraMasako TadaTomomi OtsujiKentaro YasuchikaNorio NakatsujiAzim SuraniTakashi Tada","2007","http://link.springer.com/article/10.1038/nmeth973","Article"
"Surgical treatment of hepatic metastases from breast cancer","Breast Cancer Research and Treatment","","59","2","10.1023/A:1006398401352","Masataka YoshimotoTakashi TadaMitsue SaitoKaoru TakahashiMasujiro MakitaYoshihiro UchidaFujio Kasumi","2000","http://link.springer.com/article/10.1023/A%3A1006398401352","Article"
"Familiarity and Prudence of the Japanese Public with Research into Induced Pluripotent Stem Cells, and Their Desire for its Proper Regulation","Stem Cell Reviews and Reports","","6","1","10.1007/s12015-009-9111-z","Ryuma ShinehaMasahiro KawakamiKoji KawakamiMotohiko NagataTakashi TadaKazuto Kato","2010","http://link.springer.com/article/10.1007/s12015-009-9111-z","Article"
"Generation of Induced Pluripotent Stem Cells from Human Amnion Cells","Human Embryonic and Induced Pluripotent Stem Cells","","","","10.1007/978-1-61779-267-0_18","Masashi ToyodaShogo NagataHatsune MakinoHidenori AkutsuTakashi TadaAkihiro Umezawa","2012","http://link.springer.com/protocol/10.1007/978-1-61779-267-0_18","Protocol"
"Subcellular glucose exposure biases the spatial distribution of insulin granules in single pancreatic beta cells","Scientific Reports","","4","1","10.1038/srep04123","Kyohei TeraoMurat GelAtsuhito OkonogiAriko FukeTeru OkitsuTakashi TadaTakaaki SuzukiShinya NagamatsuMasao WashizuHidetoshi Kotera","2014","http://link.springer.com/article/10.1038/srep04123","Article"
"Nuclear Reprogramming of Somatic Nucleus Hybridized With Embryonic Stem Cells by Electrofusion","Embryonic Stem Cell Protocols","","","","10.1385/1-59745-037-5:411","Masako TadaTakashi Tada","2006","http://link.springer.com/protocol/10.1385/1-59745-037-5%3A411","Protocol"
"Target chromosomes of inducible deletion by a Cre/inverted loxP system in mouse embryonic stem cells","Chromosome Research","","17","4","10.1007/s10577-009-9035-0","Masako TadaHiroyuki MatsumuraYuko KuroseNorio NakatsujiTakashi Tada","2009","http://link.springer.com/article/10.1007/s10577-009-9035-0","Article"
