Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1H-ENDOR investigations on gamma-irradiated betaine calcium chloride dihydrate at room temperature","Applied Magnetic Resonance","","10","4","10.1007/BF03162607","H. MetzR. Böttcher","1996","http://link.springer.com/article/10.1007/BF03162607","Article"
"Stabilisation of divalent rare earth elements in natural fluorite","Mineralogy and Petrology","","76","3 - 4","10.1007/s007100200042","U. KempeM. PlötzeA. BrachmannR. Böttcher","2002","http://link.springer.com/article/10.1007/s007100200042","Article"
"Local Ordering Processes in Ferroelectric, Glass-like and Modulated phases: An EPR Study","Advances in Solid State Physics","","","","10.1007/3-540-45618-X_19","G. VölkelN. AlsabbaghJ. BanysH. BauchR. BöttcherM. GutjahrD. MichelA. Pöppl","2002","http://link.springer.com/chapter/10.1007/3-540-45618-X_19","Chapter"
"EPR of Gd3+ ion in mixed CeO2-Y2O3 nanocrystals","Physics of the Solid State","","51","11","10.1134/S1063783409110146","L. K. AminovI. N. KurkinR. M. RakhmatullinR. BöttcherA. PöpplS. Sen","2009","http://link.springer.com/article/10.1134/S1063783409110146","Article"
"Structure Determination of Two Mn2+ Paramagnetic Centers in α - LiIO3 by the RFDS and ENDOR Methods","Magnetic Resonance and Related Phenomena","","","","10.1007/978-3-642-81344-3_159","D. M. DaraseliaA. BräuerR. Böttcher","1979","http://link.springer.com/chapter/10.1007/978-3-642-81344-3_159","Chapter"
"A Q-band pulsed ENDOR spectrometer for the study of transition metal ion complexes in solids","Applied Magnetic Resonance","","25","2","10.1007/BF03166688","J. HoentschYu. RosentzweigD. HeinholdK. KöhlerM. GutjahrA. PöpplG. VölkelR. Böttcher","2003","http://link.springer.com/article/10.1007/BF03166688","Article"
"Preparation of lead titanate ultrafine powders from combined polymerisation and pyrolysis route","Journal of Materials Science","","38","15","10.1023/A:1025117400687","E. ErdemR. BöttcherH.-C. SemmelhackH.-J. GläselE. HartmannD. Hirsch","2003","http://link.springer.com/article/10.1023/A%3A1025117400687","Article"
"1H-ENDOR investigations on gamma-irradiated betaine calcium chloride dihydrate at room temperature","Applied Magnetic Resonance","","9","3","10.1007/BF03161956","H. MetzR. Böttcher","1995","http://link.springer.com/article/10.1007/BF03161956","Article"
"50. Kongress der Deutschen Gesellschaft für Handchirurgie in Tübingen","Obere Extremität","","5","1","10.1007/s11678-010-0064-2","R. Böttcher","2010","http://link.springer.com/article/10.1007/s11678-010-0064-2","Article"
"Secondary Microsurgery","Movement Disorders of the Upper Extremities in Children","","","","10.1007/978-3-030-53622-0_23","R. Böttcher","2021","http://link.springer.com/chapter/10.1007/978-3-030-53622-0_23","Chapter"
