Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Osteoprotegerin (OPG) gene therapy in animal models of osteoarticular disease","Arthritis Research & Therapy","","3","1","10.1186/ar371","B BolonC CarterM DarisS MoronyG CampagnuoloU FeigeJ Sheng","2001","http://link.springer.com/article/10.1186/ar371","Article"
"Research on Endurable Electrodynamic Force of YBCO Coated Conductors During Quenching Process","Journal of Superconductivity and Novel Magnetism","","27","5","10.1007/s10948-013-2437-4","J. WenB. LinJ. ShengL. YingL. YaoZ. JinZ. Hong","2014","http://link.springer.com/article/10.1007/s10948-013-2437-4","Article"
"A numerical simulation of gas flow during coal/gas outbursts","Geotechnical & Geological Engineering","","12","1","10.1007/BF00425934","F. OtuonyeJ. Sheng","1994","http://link.springer.com/article/10.1007/BF00425934","Article"
"Anterior uterocervical angle measurement improves prediction of cerclage failure","Journal of Perinatology","","37","4","10.1038/jp.2016.241","J C KnightE TenbrinkJ ShengA S Patil","2017","http://link.springer.com/article/10.1038/jp.2016.241","Article"
"Thickness dependence of photocatalytic activity of anatase film by magnetron sputtering","Journal of Materials Science Letters","","16","21","10.1023/A:1018550703706","J. SHENGJ. KARASAWAT. FUKAMI","1997","http://link.springer.com/article/10.1023/A%3A1018550703706","Article"
"Study of interfacial oxide layer of LaAlO3 gate dielectrics on Si for metal–insulator–semiconductor devices","Applied Physics A","","80","3","10.1007/s00339-003-2266-6","H. LingX. LuA. LiD. WuQ. ShaoJ. ShengZ. LiuN. MingX. WangB.-Y. NguyenH. Zhou","2005","http://link.springer.com/article/10.1007/s00339-003-2266-6","Article"
"Low-temperature formation of photocatalytic Pt-anatase film by magnetron sputtering","Journal of Materials Science","","34","24","10.1023/A:1004794525997","J. ShengL. ShivalingappaJ. KarasawaT. Fukami","1999","http://link.springer.com/article/10.1023/A%3A1004794525997","Article"
"Numerical Study on Overcurrent Process of High-Temperature Superconducting Coated Conductors","Journal of Superconductivity and Novel Magnetism","","30","11","10.1007/s10948-016-3754-1","J. ShengD. HuK. RyuH. S. YangZ. Y. LiZ. Hong","2017","http://link.springer.com/article/10.1007/s10948-016-3754-1","Article"
"An improved scheme for time-dependent boundary conditions in atmospheric general circulation models","Climate Dynamics","","14","7 - 8","10.1007/s003820050244","J. ShengF. Zwiers","1998","http://link.springer.com/article/10.1007/s003820050244","Article"
"Electrical-Thermal-Structural Coupled Finite Element Model of High Temperature Superconductor for Resistive Type Fault Current Limiters","Journal of Superconductivity and Novel Magnetism","","27","6","10.1007/s10948-013-2447-2","J. ShengY. ChenB. LinL. YingZ. JinZ. Hong","2014","http://link.springer.com/article/10.1007/s10948-013-2447-2","Article"
"Characterization of CdTe for HgCdTe surface passivation","Journal of Electronic Materials","","24","9","10.1007/BF02653071","L. O. BubulacW. E. TennantJ. BajajJ. ShengR. BrighamA. H. B. VanderwyckM. ZandianW. V. Mc Levige","1995","http://link.springer.com/article/10.1007/BF02653071","Article"
"Study on the Properties and Damage Analysis on the Lining Used in Cooling Section of Coke Dry Quench Furnaces","7th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-319-48093-0_65","G. XuY. WangY. LvJ. ShengH. ZhangL. Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-48093-0_65","Chapter"
"Sound Scattering in Aqueous Suspensions of Sand: Comparison of Theory and Experiment","Progress in Underwater Acoustics","","","","10.1007/978-1-4613-1871-2_20","J. ShengA. E. Hay","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1871-2_20","Chapter"
"The Detailed Dependence of Implanted Phosphorus Profiles in (100) Single-Crystal Si on Key Implant Parameters","MRS Online Proceedings Library","","396","1","10.1557/PROC-396-715","V. GhanteL. M. LamS. MorrisS.-H. YangA. F. TaschD. KamenitsaJ. ShengC. Magee","1995","http://link.springer.com/article/10.1557/PROC-396-715","Article"
"Regulation of Higher Plant Leaf and Reserve Tissue Starch Synthesis","Plant Biotechnology and In Vitro Biology in the 21st Century","","","","10.1007/978-94-011-4661-6_73","Jack PreissM. A. BallicoraY. FuJ. ShengM. Wu","1999","http://link.springer.com/chapter/10.1007/978-94-011-4661-6_73","Chapter"
"Experimental and Numerical Study of Co-ordination of Resistive-Type Superconductor Fault Current Limiter and Relay Protection","Journal of Superconductivity and Novel Magnetism","","26","11","10.1007/s10948-013-2181-9","Y. ChenS. LiJ. ShengZ. JinZ. HongJ. Gu","2013","http://link.springer.com/article/10.1007/s10948-013-2181-9","Article"
"Oxygen dependence of Schottky barriers on niobium-doped strontium titanate single crystal","Journal of Materials Science Letters","","16","24","10.1023/A:1018504632299","J. SHENGK. MASUDAT. FUKAMI","1997","http://link.springer.com/article/10.1023/A%3A1018504632299","Article"
"Targeting the hedgehog signaling pathway for cardiac repair and regeneration","Herz","","42","7","10.1007/s00059-016-4500-y","Y. WangP. LuD. ZhaoJ. Sheng","2017","http://link.springer.com/article/10.1007/s00059-016-4500-y","Article"
"Mechanism of Leakage in Phosphatidylserine-Containing Membranes by Melittin","Molecular Biology","","56","6","10.1134/S0026893322060206","R. WangM.-Y. ShiB.-B. MaJ. Sheng","2022","http://link.springer.com/article/10.1134/S0026893322060206","Article"
"Enthalpies of formation of liquid dysprosium-bismuth alloys","Journal of Materials Science Letters","","20","15","10.1023/A:1011635326036","J. ShengH. YamanaH. Moriyama","2001","http://link.springer.com/article/10.1023/A%3A1011635326036","Article"
"Application of a linear free energy relationship to lanthanide-zinc alloys","Journal of Materials Science Letters","","20","14","10.1023/A:1010902618862","J. ShengH. YamanaH. Moriyama","2001","http://link.springer.com/article/10.1023/A%3A1010902618862","Article"
"A genetic algorithm particle pairing technique for 3D velocity field extraction in holographic particle image velocimetry","Experiments in Fluids","","25","5 - 6","10.1007/s003480050252","J. ShengH. Meng","1998","http://link.springer.com/article/10.1007/s003480050252","Article"
"CDK6-mediated repression of CD25 is required for induction and maintenance of Notch1-induced T-cell acute lymphoblastic leukemia","Leukemia","","30","5","10.1038/leu.2015.353","N JenaJ ShengJ K HuW LiW ZhouG LeeN TsichlisA PathakN BrownA DeshpandeC LuoG F HuP W HindsR A Van EttenM G Hu","2016","http://link.springer.com/article/10.1038/leu.2015.353","Article"
"Using digital holographic microscopy for simultaneous measurements of 3D near wall velocity and wall shear stress in a turbulent boundary layer","Experiments in Fluids","","45","6","10.1007/s00348-008-0524-2","J. ShengE. MalkielJ. Katz","2008","http://link.springer.com/article/10.1007/s00348-008-0524-2","Article"
"Coffee, tea, and the risk of hip fracture: a meta-analysis","Osteoporosis International","","25","1","10.1007/s00198-013-2563-7","J. ShengX. QuX. ZhangZ. ZhaiH. LiX. LiuH. LiG. LiuZ. ZhuY. HaoA. QinK. Dai","2014","http://link.springer.com/article/10.1007/s00198-013-2563-7","Article"
"Dynamics of hairpin vortices generated by a mixing tab in a channel flow","Experiments in Fluids","","30","6","10.1007/s003480000252","W. YangH. MengJ. Sheng","2001","http://link.springer.com/article/10.1007/s003480000252","Article"
"Uniaxial tensile response of microfibre reinforced cement composites","Materials and Structures","","28","9","10.1007/BF02473155","N. BanthiaA. MoncefK. ChokriJ. Sheng","1995","http://link.springer.com/article/10.1007/BF02473155","Article"
"On the New Shear Constraint for Plane-Stress Orthotropic Plasticity Modeling of Sheet Metals","Experimental Mechanics","","60","7","10.1007/s11340-020-00596-3","W. TongM. AlharbiJ. Sheng","2020","http://link.springer.com/article/10.1007/s11340-020-00596-3","Article"
"Association between Skeletal Muscle Strength and Dysphagia among Chinese Community-Dwelling Elderly Adults","The journal of nutrition, health & aging","","24","6","10.1007/s12603-020-1379-3","Huafang ZhangF. GuoM. TangH. DaiJ. ShengL. ChenS. LiuJ. WangY. ShiC. YeG. HouX. WuX. JinKun Chen","2020","http://link.springer.com/article/10.1007/s12603-020-1379-3","Article"
"Winter cyclone frequencies in thirteen models participating in the Atmospheric Model Intercomparison Project (AMIP1)","Climate Dynamics","","19","1","10.1007/s00382-001-0206-8","S. LambertJ. ShengJ. Boyle","2002","http://link.springer.com/article/10.1007/s00382-001-0206-8","Article"
"Physical connectivity in the Mesoamerican Barrier Reef System inferred from 9 years of ocean color observations","Coral Reefs","","28","2","10.1007/s00338-009-0465-0","I. SotoS. AndréfouëtC. HuF. E. Muller-KargerC. C. WallJ. ShengB. G. Hatcher","2009","http://link.springer.com/article/10.1007/s00338-009-0465-0","Article"
