Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparing a microemulsion-loaded hydrogel for cleaning wall paintings and coins","Heritage Science","","12","1","10.1186/s40494-024-01269-3","Jinmeng ZhuJiapeng WangJia WangJinghan DingXichen ZhaoWenqiang DongZhiyong LuXuanhua Li","2024","http://link.springer.com/article/10.1186/s40494-024-01269-3","Article"
"Universal detection and segmentation of lymph nodes in multi-parametric MRI","International Journal of Computer Assisted Radiology and Surgery","","19","1","10.1007/s11548-023-02954-7","Tejas Sudharshan MathaiSungwon LeeThomas C. ShenDaniel EltonZhiyong LuRonald M. Summers","2024","http://link.springer.com/article/10.1007/s11548-023-02954-7","Article"
"A deep network DeepOpacityNet for detection of cataracts from color fundus photographs","Communications Medicine","","3","1","10.1038/s43856-023-00410-w","Amr ElsawyTiarnan D. L. KeenanQingyu ChenAlisa T. ThavikulwatSanjeeb BhandariTen Cheer QuekJocelyn Hui Lin GohYih-Chung ThamChing-Yu ChengEmily Y. ChewZhiyong Lu","2023","http://link.springer.com/article/10.1038/s43856-023-00410-w","Article"
"Probe nuclear structure using the anisotropic flow at the Large Hadron Collider","The European Physical Journal A","","59","11","10.1140/epja/s10050-023-01194-2","Zhiyong LuMingrui ZhaoXiaomei LiJiangyong JiaYou Zhou","2023","http://link.springer.com/article/10.1140/epja/s10050-023-01194-2","Article"
"Improving model fairness in image-based computer-aided diagnosis","Nature Communications","","14","1","10.1038/s41467-023-41974-4","Mingquan LinTianhao LiYifan YangGregory HolsteYing DingSarah H. Van TasselKyle KovacsGeorge ShihZhangyang WangZhiyong LuFei WangYifan Peng","2023","http://link.springer.com/article/10.1038/s41467-023-41974-4","Article"
"Tracking genetic variants in the biomedical literature using LitVar 2.0","Nature Genetics","","55","6","10.1038/s41588-023-01414-x","Alexis AllotChih-Hsuan WeiLon PhanTimothy HefferonMelissa LandrumHeidi L. RehmZhiyong Lu","2023","http://link.springer.com/article/10.1038/s41588-023-01414-x","Article"
"Universal lymph node detection in T2 MRI using neural networks","International Journal of Computer Assisted Radiology and Surgery","","18","2","10.1007/s11548-022-02782-1","Tejas Sudharshan MathaiSungwon LeeThomas C. ShenZhiyong LuRonald M. Summers","2023","http://link.springer.com/article/10.1007/s11548-022-02782-1","Article"
"Comparison of State-of-the-Art Neural Network Survival Models with the Pooled Cohort Equations for Cardiovascular Disease Risk Prediction","BMC Medical Research Methodology","","23","1","10.1186/s12874-022-01829-w","Yu DengLei LiuHongmei JiangYifan PengYishu WeiZhiyang ZhouYizhen ZhongYun ZhaoXiaoyun YangJingzhi YuZhiyong LuAbel KhoHongyan NingNorrina B. AllenJohn T. WilkinsKiang Liu","2023","http://link.springer.com/article/10.1186/s12874-022-01829-w","Article"
"Visualization and mapping of literature on the scientific analysis of wall paintings: a bibliometric analysis from 2011 to 2021","Heritage Science","","10","1","10.1186/s40494-022-00735-0","Zhanyun ZhuXiuya YaoYaling QinZhiyong LuQinglin MaXi ZhaoLiu Liu","2022","http://link.springer.com/article/10.1186/s40494-022-00735-0","Article"
"Author Correction: Detecting visually significant cataract using retinal photograph-based deep learning","Nature Aging","","2","6","10.1038/s43587-022-00245-5","Yih-Chung ThamJocelyn Hui Lin GohAyesha AneesXiaofeng LeiTyler Hyungtaek RimMiao-Li CheeYa Xing WangJost B. JonasSahil ThakurZhen Ling TeoNing CheungHaslina HamzahGavin S. W. TanRahat HusainCharumathi SabanayagamJie Jin Wang","2022","http://link.springer.com/article/10.1038/s43587-022-00245-5","Article"
