Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interactivity Quality and Consumer-Brand Relationship in Vitural Brand Communities","Proceedings of the 2010 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-11797-3_97","Xia ZhouHyokjin Kwak","2015","http://link.springer.com/chapter/10.1007/978-3-319-11797-3_97","Chapter"
"The Effects of Spokesperson Accent on Attitude Toward Advertising and Brand: A Hedonic Versus Utilitarian Perspective","Proceedings of the 2009 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10864-3_105","Monique BellMarina PuzakovaHyokjin Kwak","2015","http://link.springer.com/chapter/10.1007/978-3-319-10864-3_105","Chapter"
"The Role of Eservice Quality: A Web2Store Shopping Perspective","Proceedings of the 2009 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10864-3_109","Xia ZhouHyokjin KwakTrina AndrasTian (Frank) Xie","2015","http://link.springer.com/chapter/10.1007/978-3-319-10864-3_109","Chapter"
"The Role of Mass Media and Marketing Communication in Consumer Ethnocentrism: A Study from the Russian Market","Proceedings of the 2009 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10864-3_97","Marina PuzakovaHyokjin KwakTrina Larsen AndrasGeorge M. Zinkhan","2015","http://link.springer.com/chapter/10.1007/978-3-319-10864-3_97","Chapter"
"Buyer Organization Mapping: New CRM Tool for Salespeople","Proceedings of the 2009 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10864-3_83","Prabakar KothandaramanRolph E. AndersonHyokjin Kwak","2015","http://link.springer.com/chapter/10.1007/978-3-319-10864-3_83","Chapter"
"The Role of Self-Concept Brand Image Congruity in Consumers’ Attitudinal Formation and Attitudinal Brand Loyalty: A View From Utilitarian and Hedonic Product Brands","Proceedings of the 2009 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10864-3_78","Joseph F. RoceretoHyokjin KwakMarina Puzakova","2015","http://link.springer.com/chapter/10.1007/978-3-319-10864-3_78","Chapter"
"Consumer ethnocentrism offline and online: The mediating role of marketing efforts and personality traits in the United States, South Korea, and India","Journal of the Academy of Marketing Science","","34","3","10.1177/0092070304270140","Hyokjin KwakAnupam JajuTrina Larsen","2006","http://link.springer.com/article/10.1177/0092070304270140","Article"
"Brand Interdependency Versus Brand Dependency: A Maslow’s Self-Actualization Perspective","Proceedings of the 2009 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10864-3_56","Joseph F. RoceretoMarina PuzakovaHyokjin KwakTrina Larsen Andras","2015","http://link.springer.com/chapter/10.1007/978-3-319-10864-3_56","Chapter"
"Cultural Diffrences in Web-based Chatting: an Exploratory Study","Proceedings of the 2000 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-11885-7_73","Hyokjin KwakMaria Michelle Morrison","2015","http://link.springer.com/chapter/10.1007/978-3-319-11885-7_73","Chapter"
"The Role of Distraction Effects on Weak-Tie Brand Extensions","Celebrating America’s Pastimes: Baseball, Hot Dogs, Apple Pie and Marketing?","","","","10.1007/978-3-319-26647-3_142","Yuli ZhangHyokjin Kwak","2016","http://link.springer.com/chapter/10.1007/978-3-319-26647-3_142","Chapter"
"Astrology: Its Influence on Consumers’ Buying Patterns and Consumers’ Evaluations of Products and Services","Proceedings of the 2000 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-11885-7_25","Hyokjin KwakAnupam JajuGeorge M. Zinkhan","2015","http://link.springer.com/chapter/10.1007/978-3-319-11885-7_25","Chapter"
"Space between products on display: the impact of interspace on consumer estimation of product size","Journal of the Academy of Marketing Science","","49","6","10.1007/s11747-021-00772-4","Yuli ZhangHyokjin KwakMarina PuzakovaCharles R. Taylor","2021","http://link.springer.com/article/10.1007/s11747-021-00772-4","Article"
