Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of 11β-hydroxysteroid dehydrogenase type 1 in the development of atopic dermatitis","Scientific Reports","","10","1","10.1038/s41598-020-77281-x","Noo Ri LeeBeom Jun KimChung Hyeok LeeYoung Bin LeeSolam LeeHyun Jee HwangEunjung KimSung Hee KimMin-Geol LeeSang Eun LeeGareth G. LaveryEung Ho Choi","2020","http://link.springer.com/article/10.1038/s41598-020-77281-x","Article"
"Correction: Corrigendum: Resonantly excited precession motion of three-dimensional vortex core in magnetic nanospheres","Scientific Reports","","5","1","10.1038/srep12659","Sang-Koog KimMyoung-Woo YooJehyun LeeHa-Youn LeeJae-Hyeok LeeYuri GaidideiVolodymyr P. KravchukDenis D. Sheka","2015","http://link.springer.com/article/10.1038/srep12659","Article"
"Resonantly excited precession motion of three-dimensional vortex core in magnetic nanospheres","Scientific Reports","","5","1","10.1038/srep11370","Sang-Koog KimMyoung-Woo YooJehyun LeeHa-Youn LeeJae-Hyeok LeeYuri GaidideiVolodymyr P. KravchukDenis D. Sheka","2015","http://link.springer.com/article/10.1038/srep11370","Article"
"High-power Broadband Organic THz Generator","Scientific Reports","","3","1","10.1038/srep03200","Jae-Hyeok JeongBong-Joo KangJi-Soo KimMojca JazbinsekSeung-Heon LeeSeung-Chul LeeIn-Hyung BaekHoseop YunJongtaek KimYoon Sup LeeJae-Hyeok LeeJae-Ho KimFabian RotermundO-Pil Kwon","2013","http://link.springer.com/article/10.1038/srep03200","Article"
"Direct strain correlations at the single-atom level in three-dimensional core-shell interface structures","Nature Communications","","13","1","10.1038/s41467-022-33236-6","Hyesung JoDae Han WiTaegu LeeYongmin KwonChaehwa JeongJuhyeok LeeHionsuck BaikAlexander J. PattisonWolfgang TheisColin OphusPeter ErciusYea-Lee LeeSeunghwa RyuSang Woo HanYongsoo Yang","2022","http://link.springer.com/article/10.1038/s41467-022-33236-6","Article"
"Broadband metasurface superstrate for polarization-independent wave focusing and gain enhancement at Ka-band","Scientific Reports","","12","1","10.1038/s41598-022-16037-1","Kanghyeok LeeHa Young HongWonwoo LeeSemin JoHong Soo ParkJunhyuk YangChangkun ParkHojin LeeSun K. Hong","2022","http://link.springer.com/article/10.1038/s41598-022-16037-1","Article"
"Single-layer phase gradient mmWave metasurface for incident angle independent focusing","Scientific Reports","","11","1","10.1038/s41598-021-92083-5","Wonwoo LeeSemin JoKanghyeok LeeHong Soo ParkJunhyuk YangHa Young HongChangkun ParkSun K. HongHojin Lee","2021","http://link.springer.com/article/10.1038/s41598-021-92083-5","Article"
"Sequential Folding using Light-activated Polystyrene Sheet","Scientific Reports","","5","1","10.1038/srep16544","Yonghee LeeHyeok LeeTaesoon HwangJong-Gu LeeMaenghyo Cho","2015","http://link.springer.com/article/10.1038/srep16544","Article"
"A pixel-level coarse-to-fine image segmentation labelling algorithm","Scientific Reports","","12","1","10.1038/s41598-022-12532-7","Jonghyeok LeeTalha IlyasHyungjun JinJonghoon LeeOkjae WonHyongsuk KimSang Jun Lee","2022","http://link.springer.com/article/10.1038/s41598-022-12532-7","Article"
"Deep learning approaches to predict 10-2 visual field from wide-field swept-source optical coherence tomography en face images in glaucoma","Scientific Reports","","12","1","10.1038/s41598-022-25660-x","Sangwoo MoonJae Hyeok LeeHyunju ChoiSun Yeop LeeJiwoong Lee","2022","http://link.springer.com/article/10.1038/s41598-022-25660-x","Article"
"Light-driven complex 3D shape morphing of glassy polymers by resolving spatio-temporal stress confliction","Scientific Reports","","10","1","10.1038/s41598-020-67660-9","Jong Hyeok LeeJun-Chan ChoiSukyoung WonJae-Won LeeJae Gyeong LeeHak-Rin KimJeong Jae Wie","2020","http://link.springer.com/article/10.1038/s41598-020-67660-9","Article"
"Energy-efficient CO2 hydrogenation with fast response using photoexcitation of CO2 adsorbed on metal catalysts","Nature Communications","","9","1","10.1038/s41467-018-05542-5","Chanyeon KimSeokwon HyeonJonghyeok LeeWhi Dong KimDoh C. LeeJihan KimHyunjoo Lee","2018","http://link.springer.com/article/10.1038/s41467-018-05542-5","Article"
"Iron accumulation in the oculomotor nerve of the progressive supranuclear palsy brain","Scientific Reports","","11","1","10.1038/s41598-021-82469-w","Hansol LeeMyung Jun LeeEun-Joo KimGi Yeong HuhJae-Hyeok LeeHyungJoon Cho","2021","http://link.springer.com/article/10.1038/s41598-021-82469-w","Article"
"Deep learning system for automated detection of posterior ligamentous complex injury in patients with thoracolumbar fracture on MRI","Scientific Reports","","13","1","10.1038/s41598-023-46208-7","Sang Won JoEun Kyung KhilKyoung Yeon LeeIl ChoiYu Sung YoonJang Gyu ChaJae Hyeok LeeHyunggi KimSun Yeop Lee","2023","http://link.springer.com/article/10.1038/s41598-023-46208-7","Article"
"Incidence & Risk Factors of Postoperative Delirium After Spinal Surgery in Older Patients","Scientific Reports","","10","1","10.1038/s41598-020-66276-3","Taewook KangSi Young ParkJin Hyeok LeeSoon Hyuck LeeJong Hoon ParkSeul Ki KimSeung Woo Suh","2020","http://link.springer.com/article/10.1038/s41598-020-66276-3","Article"
"Resonant vortex-core reversal in magnetic nano-spheres as robust mechanism of efficient energy absorption and emission","Scientific Reports","","6","1","10.1038/srep31513","Sang-Koog KimMyoung-Woo YooJehyun LeeJae-Hyeok LeeMin-Kwan Kim","2016","http://link.springer.com/article/10.1038/srep31513","Article"
"The association of low body mass index with neonatal morbidities in preterm infants","Scientific Reports","","11","1","10.1038/s41598-021-98338-5","Byoung Kook LeeJun Hyeok LeeJeongmin ShinYoung Hwa JungChang Won Choi","2021","http://link.springer.com/article/10.1038/s41598-021-98338-5","Article"
"Microfluidic high-throughput selection of microalgal strains with superior photosynthetic productivity using competitive phototaxis","Scientific Reports","","6","1","10.1038/srep21155","Jaoon Young Hwan KimHo Seok KwakYoung Joon SungHong Il ChoiMin Eui HongHyun Seok LimJae-Hyeok LeeSang Yup LeeSang Jun Sim","2016","http://link.springer.com/article/10.1038/srep21155","Article"
"Tuning local chemistry of P2 layered-oxide cathode for high energy and long cycles of sodium-ion battery","Nature Communications","","12","1","10.1038/s41467-021-22523-3","Chenchen WangLuojia LiuShuo ZhaoYanchen LiuYubo YangHaijun YuSuwon LeeGi-Hyeok LeeYong-Mook KangRong LiuFujun LiJun Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22523-3","Article"
"Spin–orbit torques in normal metal/Nb/ferromagnet heterostructures","Scientific Reports","","11","1","10.1038/s41598-021-99745-4","Min Hyeok LeeGyungchoon GoYong Jin KimIn Ho ChaGyu Won KimTaehyun KimKyung-Jin LeeYoung Keun Kim","2021","http://link.springer.com/article/10.1038/s41598-021-99745-4","Article"
"Azide-functionalized ligand enabling organic–inorganic hybrid dielectric for high-performance solution-processed oxide transistors","Nature Communications","","13","1","10.1038/s41467-022-34772-x","Juhyeok LeeSyed Zahid HassanSangjun LeeHye Ryun SimDae Sung Chung","2022","http://link.springer.com/article/10.1038/s41467-022-34772-x","Article"
"Impact of image compression on deep learning-based mammogram classification","Scientific Reports","","11","1","10.1038/s41598-021-86726-w","Yong-Yeon JoYoung Sang ChoiHyun Woo ParkJae Hyeok LeeHyojung JungHyo-Eun KimKyounglan KoChan Wha LeeHyo Soung ChaYul Hwangbo","2021","http://link.springer.com/article/10.1038/s41598-021-86726-w","Article"
"Physiological causes of transplantation shock on rice growth inhibition and delayed heading","Scientific Reports","","11","1","10.1038/s41598-021-96009-z","HyeonSeok LeeWoonHa HwangJaeHyeok JeongSeoYeong YangNamJin JeongChungKuen LeeMyoungGoo Choi","2021","http://link.springer.com/article/10.1038/s41598-021-96009-z","Article"
"Lack of the association between height and cardiovascular prognosis in hypertensive men and women: analysis of national real-world database","Scientific Reports","","12","1","10.1038/s41598-022-22780-2","Hack-Lyoung KimYonggu LeeJun Hyeok LeeJeong-Hun ShinJinho ShinKi-Chul Sung","2022","http://link.springer.com/article/10.1038/s41598-022-22780-2","Article"
"Optimizing machine learning models for granular NdFeB magnets by very fast simulated annealing","Scientific Reports","","11","1","10.1038/s41598-021-83315-9","Hyeon-Kyu ParkJae-Hyeok LeeJehyun LeeSang-Koog Kim","2021","http://link.springer.com/article/10.1038/s41598-021-83315-9","Article"
"The Neuromelanin-related T2* Contrast in Postmortem Human Substantia Nigra with 7T MRI","Scientific Reports","","6","1","10.1038/srep32647","Jae-Hyeok LeeSun-Yong BaekYoungKyu SongSujeong LimHansol LeeMinh Phuong NguyenEun-Joo KimGi Yeong HuhSe Young ChunHyungJoon Cho","2016","http://link.springer.com/article/10.1038/srep32647","Article"
"Serum biomarkers from cell-based assays for AhRL and MIS strongly predicted the future development of diabetes in a large community-based prospective study in Korea","Scientific Reports","","10","1","10.1038/s41598-020-62550-6","Hong Kyu LeeWook Ha ParkYoung Cheol KangSora KangSuyeol ImSol ParkJin Taek KimMinhyeok LeeJunhee SeokMan-Suk OhHoon Sung ChoiYoungmi Kim Pak","2020","http://link.springer.com/article/10.1038/s41598-020-62550-6","Article"
"Improved on-treatment fibrosis-4 during antiviral therapy and lower hepatocellular carcinoma risk in cirrhotic patients with hepatitis B","Scientific Reports","","13","1","10.1038/s41598-023-36668-2","Joo Hyun OhYewan ParkMyung Ji GohDong Hyun SinnSang Bong AhnWonseok KangGeum-Youn GwakYong-Han PaikMoon Seok ChoiJoon Hyeok LeeSeung Woon Paik","2023","http://link.springer.com/article/10.1038/s41598-023-36668-2","Article"
"A Novel Compound, “FA-1” Isolated from Prunus mume, Protects Human Bronchial Epithelial Cells and Keratinocytes from Cigarette Smoke Extract-Induced Damage","Scientific Reports","","8","1","10.1038/s41598-018-29701-2","Andrew J. JangJi-Hyeok LeeMari Yotsu-YamashitaJoodong ParkSteve KyeRaymond L. BenzaMichael J. PassineauYou-Jin JeonToru Nyunoya","2018","http://link.springer.com/article/10.1038/s41598-018-29701-2","Article"
"Ultra-high rate of temperature increment from superparamagnetic nanoparticles for highly efficient hyperthermia","Scientific Reports","","11","1","10.1038/s41598-021-84424-1","Jae-Hyeok LeeBosung KimYongsub KimSang-Koog Kim","2021","http://link.springer.com/article/10.1038/s41598-021-84424-1","Article"
"Highly efficient heat-dissipation power driven by ferromagnetic resonance in MFe2O4 (M = Fe, Mn, Ni) ferrite nanoparticles","Scientific Reports","","12","1","10.1038/s41598-022-09159-z","Jae-Hyeok LeeYongsub KimSang-Koog Kim","2022","http://link.springer.com/article/10.1038/s41598-022-09159-z","Article"
"Engineered optical and electrical performance of rf–sputtered undoped nickel oxide thin films for inverted perovskite solar cells","Scientific Reports","","8","1","10.1038/s41598-018-23907-0","Hyeonseok LeeYu-Ting HuangMark W. HornShien-Ping Feng","2018","http://link.springer.com/article/10.1038/s41598-018-23907-0","Article"
"Prognostic significance of cachexia index in patients with advanced hepatocellular carcinoma treated with systemic chemotherapy","Scientific Reports","","12","1","10.1038/s41598-022-11736-1","Myung Ji GohWonseok KangWoo Kyoung JeongDong Hyun SinnGeum-Youn GwakYong-Han PaikMoon Seok ChoiJoon Hyeok LeeKwang Cheol KohSeung Woon Paik","2022","http://link.springer.com/article/10.1038/s41598-022-11736-1","Article"
"Structural and functional analysis of cell adhesion and nuclear envelope nano-topography in cell death","Scientific Reports","","5","1","10.1038/srep15623","Hyuk-Kwon KwonJae-Hyeok LeeHyeon-Jun ShinJae-Ho KimSangdun Choi","2015","http://link.springer.com/article/10.1038/srep15623","Article"
"Sex-linked deubiquitinase establishes uniparental transmission of chloroplast DNA","Nature Communications","","13","1","10.1038/s41467-022-28807-6","Sunjoo JooThamali KariyawasamMinjae KimEonSeon JinUrsula GoodenoughJae-Hyeok Lee","2022","http://link.springer.com/article/10.1038/s41467-022-28807-6","Article"
