Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chromomeres revisited","Chromosome Research","","20","8","10.1007/s10577-012-9310-3","Herbert C. Macgregor","2012","http://link.springer.com/article/10.1007/s10577-012-9310-3","Article"
"The necessity of Darwin: This journal’s tribute to the most influential scientist of all time","Chromosome Research","","17","4","10.1007/s10577-009-9037-y","Stanley K. SessionsHerbert C. Macgregor","2009","http://link.springer.com/article/10.1007/s10577-009-9037-y","Article"
"The New Encyclopedia from Academic Press Covering all Aspects of Modern Genetics","Chromosome Research","","10","3","10.1023/A:1015256408357","Herbert C. Macgregor","2002","http://link.springer.com/article/10.1023/A%3A1015256408357","Article"
"The future of chromosomes","Chromosomes Today","","","","10.1007/978-3-0348-8484-6_23","Herbert C. Macgregor","2000","http://link.springer.com/chapter/10.1007/978-3-0348-8484-6_23","Chapter"
"Unordered arrangement of chromosomes in the nuclei of chicken spermatozoa","Chromosoma","","107","3","10.1007/s004120050295","Irina V. SoloveiBoris I. JoffeTetsua HoriPhilippa ThomsonShigeki MizunoHerbert C. Macgregor","1998","http://link.springer.com/article/10.1007/s004120050295","Article"
"Ordered arrangement and rearrangement of chromosomes during spermatogenesis in two species of planarians (Plathelminthes)","Chromosoma","","107","3","10.1007/s004120050294","Boris I. JoffeIrina V. SoloveiHerbert C. Macgregor","1998","http://link.springer.com/article/10.1007/s004120050294","Article"
"Book reviews","Chromosome Research","","4","6","10.1007/BF02265056","Herbert C. MacgregorBernhard H. F. WeberRosemary A. Walker","1996","http://link.springer.com/article/10.1007/BF02265056","Article"
"Ends of chromosomes inPolycelis tenuis (Platyhelminthes) have telomere repeat TTAGGG","Chromosome Research","","4","4","10.1007/BF02263686","Boris I. JoffeIrina V. SoloveiHerbert C. Macgregor","1996","http://link.springer.com/article/10.1007/BF02263686","Article"
"Chromosome research—look forward to 2001","Chromosome Research","","1","1","10.1007/BF00710601","Herbert C. Macgregor","1993","http://link.springer.com/article/10.1007/BF00710601","Article"
"Characterisation of a short, highly repeated and centromerically localised DNA sequence in crested and marbled newts of the genus Triturus","Chromosoma","","100","1","10.1007/BF00337599","Jennifer M. VarleyHerbert C. MacgregorLesley Barnett","1990","http://link.springer.com/article/10.1007/BF00337599","Article"
"Centromeric satellite DNA in the newt Triturus cristatus karelinii and related species: Its distribution and transcription on lampbrush chromosomes","Chromosoma","","92","2","10.1007/BF00328461","Lise BaldwinHerbert C. Macgregor","1985","http://link.springer.com/article/10.1007/BF00328461","Article"
"Chromosome 1 in crested and marbled newts (Triturus)","Chromosoma","","89","3","10.1007/BF00294996","Simon H. SimsHerbert C. MacgregorPatricia S. PellattHeather A. Horner","1984","http://link.springer.com/article/10.1007/BF00294996","Article"
"Multiple ribosomal gene sites revealed by in situ hybridization of Xenopus rDNA to Tritums lampbrush chromosomes","Chromosoma","","80","3","10.1007/BF00292687","Garry T. MorganHerbert C. MacgregorAlan Colman","1980","http://link.springer.com/article/10.1007/BF00292687","Article"
"Cytological evidence of transcription of highly repeated DNA sequences during the lampbrush stage in Triturus cristatus carnifex","Chromosoma","","80","3","10.1007/BF00292686","Jennifer M. VarleyHerbert C. MacgregorIrma NardiChristine AndrewsHarry P. Erba","1980","http://link.springer.com/article/10.1007/BF00292686","Article"
"Satellite DNA is transcribed on lampbrush chromosomes","Nature","","283","5748","10.1038/283686a0","Jennifer M. VarleyHerbert C. MacgregorHarry P. Erba","1980","http://link.springer.com/article/10.1038/283686a0","Article"
"Recent developments in the study of lampbrush chromosomes","Heredity","","44","1","10.1038/hdy.1980.2","Herbert C MacGregor","1980","http://link.springer.com/article/10.1038/hdy.1980.2","Article"
"Heteromorphism for chromosome 1, a requirement for normal development in crested newts","Chromosoma","","76","2","10.1007/BF00293412","Herbert C. MacgregorHeather Horner","1980","http://link.springer.com/article/10.1007/BF00293412","Article"
"An investigation of some problems concerning nucleolus organizers in salamanders","Chromosoma","","59","4","10.1007/BF00327970","Herbert C. MacgregorMarcela VladLesley Barnett","1977","http://link.springer.com/article/10.1007/BF00327970","Article"
"Interspecific “common” repetitive DNA sequences in salamanders of the genus Plethodon","Chromosoma","","58","1","10.1007/BF00293437","Shigeki MizunoChristine AndrewsHerbert C. Macgregor","1976","http://link.springer.com/article/10.1007/BF00293437","Article"
"Chromosomes, DNA sequences, and evolution in salamanders of the genus Plethodon","Chromosoma","","48","3","10.1007/BF00326507","Shigeki MizunoHerbert C. Macgregor","1974","http://link.springer.com/article/10.1007/BF00326507","Article"
"Gene amplification in oocytes with 8 germinal vesicles from the tailed frog Ascaphus truei Stejneger","Chromosoma","","29","2","10.1007/BF00326078","Herbert C. MacgregorJames Kezer","1970","http://link.springer.com/article/10.1007/BF00326078","Article"
"Gene amplification in the oocytes of dytiscid water beetles","Chromosoma","","26","2","10.1007/BF00326453","Joseph G. GallHerbert C. MacgregorMary Elizabeth Kidston","1969","http://link.springer.com/article/10.1007/BF00326453","Article"
