Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lethal pulmonary thromboembolism in mice induced by intravenous human umbilical cord mesenchymal stem cell-derived large extracellular vesicles in a dose- and tissue factor-dependent manner","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01327-3","Bian-lei YangYao-ying LongQian LeiFei GaoWen-xiang RenYu-lin CaoDi WuLiu-yue XuJiao QuHe LiYa-li YuAn-yuan ZhangShan WangHong-xiang WangZhi-chao ChenQiu-bai Li","2024","http://link.springer.com/article/10.1038/s41401-024-01327-3","Article"
"Erratum to: Measurement of the 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             to D0 production ratio in peripheral PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)021","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29021","Article"
"Erratum to: Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)040","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29040","Article"
"Role of superabsorbent polymer in compression behavior of high water content slurries","Acta Geotechnica","","","","10.1007/s11440-024-02296-x","Xia BianFeiyang ZhaoLingling ZengZhilin RenXiaozhao Li","2024","http://link.springer.com/article/10.1007/s11440-024-02296-x","Article"
"Search for CP violation in the phase space of 
              
                
              
              
                
                  D
                  0
                
                →
                
                  K
                  S
                  0
                
                
                  K
                  ±
                
                
                  π
                  ∓
                
              
              $$ {D}^0\to {K}_S^0{K}^{\pm }{\pi}^{\mp } $$
             decays with the energy test","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)107","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29107","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"A search for rare B → Dμ+μ− decays","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)032","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29032","Article"
"Ginseng-derived nanoparticles alleviate inflammatory bowel disease via the TLR4/MAPK and p62/Nrf2/Keap1 pathways","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02313-x","Song YangWenjing LiXueyuan BaiGiada Di NunzioLiangliang FanYueming ZhaoLimei RenRonghua ZhaoShuai BianMeichen LiuYuchi WeiDaqing ZhaoJiawen Wang","2024","http://link.springer.com/article/10.1186/s12951-024-02313-x","Article"
"Measurement of prompt D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29070","Article"
"PDGF-BB accelerates TSCC via fibroblast lactates limiting miR-26a-5p and boosting mitophagy","Cancer Cell International","","24","1","10.1186/s12935-023-03172-6","Jianguo XuLi BianDingyun YouZiliang LiTingting WangYiting LiXiaobin RenYongwen He","2024","http://link.springer.com/article/10.1186/s12935-023-03172-6","Article"
"Measurement of the CKM angle γ using the B± → D*h± channels","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)013","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29013","Article"
"METTL3-mediated m6A RNA methylation induces the differentiation of lung resident mesenchymal stem cells into myofibroblasts via the miR-21/PTEN pathway","Respiratory Research","","24","1","10.1186/s12931-023-02606-z","Yi LuZeyu LiuYunjiao ZhangXiuhua WuWei BianShan ShanDanrong YangTao Ren","2023","http://link.springer.com/article/10.1186/s12931-023-02606-z","Article"
"A secure and lightweight cloud-centric intelligent medical system based on Internet of Medical Things","The Journal of Supercomputing","","79","16","10.1007/s11227-023-05363-4","Tong MuQiaochuan RenBiLin ShaoGenqing BianJing Song","2023","http://link.springer.com/article/10.1007/s11227-023-05363-4","Article"
"Erratum to: Observation of the B+ → Jψη′K+ decay","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)150","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29150","Article"
"Evidence for the decays B0 → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ and updated measurements of the branching fractions of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ decays","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)123","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29123","Article"
"Observation of the decays 
              
                
              
              
                
                  B
                  
                    s
                  
                  0
                
              
              $$ {B}_{(s)}^0 $$
             → Ds1(2536)∓K±","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)106","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29106","Article"
"Measurement of CP asymmetries and branching fraction ratios of B− decays to two charm mesons","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)202","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29202","Article"
"Metabolic crosstalk between skeletal muscle cells and liver through IRF4-FSTL1 in nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-41832-3","Shanshan GuoYonghao FengXiaopeng ZhuXinyi ZhangHui WangRuwen WangQiongyue ZhangYiming LiYan RenXin GaoHua BianTiemin LiuHuanqing GaoXingxing Kong","2023","http://link.springer.com/article/10.1038/s41467-023-41832-3","Article"
"Study of the Bose-Einstein correlations of same-sign pions in proton-lead collisions","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)172","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29172","Article"
"Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)129","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29129","Article"
"Observation of the B+ → Jψη′K+ decay","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)174","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29174","Article"
"Associated production of prompt J/ψ and Υ mesons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)093","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29093","Article"
"Publisher Erratum: Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\text {NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11815-1","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11815-1","Article"
"Endoplasmic reticulum stress in diabetic kidney disease: adaptation and apoptosis after three UPR pathways","Apoptosis","","28","7 - 8","10.1007/s10495-023-01858-w","Ruijing ZhangChe BianJing GaoHuiwen Ren","2023","http://link.springer.com/article/10.1007/s10495-023-01858-w","Article"
