Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced therapeutic effect of an antiangiogenesis peptide on lung cancer in vivo combined with salmonella VNP20009 carrying a Sox2 shRNA construct","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0381-4","Changhong ZhaoJunjin HeHaoran ChengZhaohao ZhuHanmei Xu","2016","http://link.springer.com/article/10.1186/s13046-016-0381-4","Article"
"Preparation, antibacterial properties and biocompatibility studies on vancomycin-poly(D,L)-lactic loaded plates","International Orthopaedics","","34","5","10.1007/s00264-009-0808-z","LiangHua TangChangHong ZhaoYan XiongAiMin Wang","2010","http://link.springer.com/article/10.1007/s00264-009-0808-z","Article"
"Convergence and permanence of a delayed Nicholson’s Blowflies model with feedback control","Journal of Applied Mathematics and Computing","","38","1 - 2","10.1007/s12190-011-0486-z","Changhong ZhaoLijuan Wang","2012","http://link.springer.com/article/10.1007/s12190-011-0486-z","Article"
"Carbamazepine promotes Her-2 protein degradation in breast cancer cells by modulating HDAC6 activity and acetylation of Hsp90","Molecular and Cellular Biochemistry","","348","1 - 2","10.1007/s11010-010-0651-y","Qingwei MengXuesong ChenLichun SunChanghong ZhaoGuangjie SuiLi Cai","2011","http://link.springer.com/article/10.1007/s11010-010-0651-y","Article"
"High-linearity graphene-based temperature sensor fabricated by laser writing","Journal of Materials Science: Materials in Electronics","","35","2","10.1007/s10854-023-11841-5","Yong ZhangChanghong ZhaoChen YuYi LiXiaohui GuoYan ZhangChuan ChenLiqiang Cao","2024","http://link.springer.com/article/10.1007/s10854-023-11841-5","Article"
"Anti-Periodic Solutions for Shunting Inhibitory Cellular Neural Networks with Time-Varying Coefficients","Neural Processing Letters","","31","3","10.1007/s11063-010-9136-y","Changhong ZhaoQiyi FanWentao Wang","2010","http://link.springer.com/article/10.1007/s11063-010-9136-y","Article"
"Exponential Convergence of a SICNN with Leakage Delays and Continuously Distributed Delays of Neutral Type","Neural Processing Letters","","41","2","10.1007/s11063-014-9341-1","Changhong ZhaoZengyun Wang","2015","http://link.springer.com/article/10.1007/s11063-014-9341-1","Article"
"The impact of electricity-carbon market coupling on system marginal clearing price and power supply cost","Environmental Science and Pollution Research","","30","35","10.1007/s11356-023-28301-6","Jiahai YuanWeirong ZhangQixia ShenLilin ZhangYiou ZhouChanghong ZhaoJin YangJian Zhang","2023","http://link.springer.com/article/10.1007/s11356-023-28301-6","Article"
"Synthesis of graphene quantum dots and their applications in drug delivery","Journal of Nanobiotechnology","","18","1","10.1186/s12951-020-00698-z","Changhong ZhaoXuebin SongYa LiuYifeng FuLilei YeNan WangFan WangLu LiMohsen MohammadniaeiMing ZhangQiqing ZhangJohan Liu","2020","http://link.springer.com/article/10.1186/s12951-020-00698-z","Article"
"Thermal evolution and the maturation of the deeply buried lower Paleozoic source rocks in the Tarim Basin, northwest China","Arabian Journal of Geosciences","","14","13","10.1007/s12517-021-07562-w","Yuchen LiuSuying DongChanghong Zhao","2021","http://link.springer.com/article/10.1007/s12517-021-07562-w","Article"
"Carbon emission intensity of electricity generation in Belt and Road Initiative countries: a benchmarking analysis","Environmental Science and Pollution Research","","26","15","10.1007/s11356-019-04860-5","Xingping ZhangHaonan ZhangChanghong ZhaoJiahai Yuan","2019","http://link.springer.com/article/10.1007/s11356-019-04860-5","Article"
