Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of substituted γ-pyrones","Chemistry of Heterocyclic Compounds","","8","2","10.1007/BF00472341","E. V. KuznetsovA. I. PyshchevG. N. Dorofeenko","1972","http://link.springer.com/article/10.1007/BF00472341","Article"
"Synthesis of natural isoflavones and their structural analogs","Chemistry of Natural Compounds","","10","2","10.1007/BF00563606","G. N. DorofeenkoA. L. ShinkarenkoA. L. KazakovA. I. PyshchevV. V. Mezheritskii","1974","http://link.springer.com/article/10.1007/BF00563606","Article"
"Synthesis of isoflavones that have hypocholesterinemic activity","Chemistry of Heterocyclic Compounds","","10","6","10.1007/BF00480944","G. N. DorofeenkoA. L. ShinkarenkoL. I. LisevitskayaA. L. KazakovA. I. PyshchevV. V. Mezheritskii","1974","http://link.springer.com/article/10.1007/BF00480944","Article"
"Synthesis of pyrylium salts by condensation of Β-chlorocinnamaldehydes with carbonyl compounds","Chemistry of Heterocyclic Compounds","","10","8","10.1007/BF00487104","G. N. DorofeenkoA. I. Pyshchev","1974","http://link.springer.com/article/10.1007/BF00487104","Article"
"Β-Chloro-Β-ferrocenylacrylaldehyde and its application in the synthesis of pyrylium and pyridine derivatives of ferrocene","Chemistry of Heterocyclic Compounds","","13","5","10.1007/BF00473188","G. N. DorofeenkoV. V. KrasnikovA. I. Pyshchev","1977","http://link.springer.com/article/10.1007/BF00473188","Article"
"Synthesis of γ-pyrones, flavones, and isocoumarins by destructive oxidation of pyranylidenes and their benzo analogs","Chemistry of Heterocyclic Compounds","","14","10","10.1007/BF00469942","E. V. KuznetsovD. V. PruchkinA. I. PyshchevG. N. Dorofeenko","1978","http://link.springer.com/article/10.1007/BF00469942","Article"
"Photomonocyclization of 1,2,6-triarylpyridinium cations","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","31","3","10.1007/BF00949764","Ya. R. TymyanskiiS. M. AldoshinM. I. KnyazhanskiiO. A. D'yachenkoA. I. PyshchevL. O. Atovmyan","1982","http://link.springer.com/article/10.1007/BF00949764","Article"
"Reactions of heterocyclic cations with nitrogen-containing nucleophiles. 11. Reaction of 2,6-diphenylpyrylium perchlorate with primary amines, hydrazine, and hydroxylamine","Chemistry of Heterocyclic Compounds","","18","4","10.1007/BF00503547","É. A. ZvezdinaA. N. PopovaA. I. PyshchevG. N. Dorofeenko","1982","http://link.springer.com/article/10.1007/BF00503547","Article"
"Photocyclization of 1,2-diaryl- and photobicyclization of 1,2,6-triarylpyridinium cations","Chemistry of Heterocyclic Compounds","","20","11","10.1007/BF00505716","A. R. KatritzkyB. AghaG. Z. de VilleE. LuntM. I. KnyazhanskiiYa. R. TymyanskiiA. I. Pyshchev","1984","http://link.springer.com/article/10.1007/BF00505716","Article"
"Formation of cyanines from pyrylium salts and aliphatic acid anhydrides","Chemistry of Heterocyclic Compounds","","25","11","10.1007/BF00481532","A. I. PyshchevL. I. ButenkoÉ. T. OganesyanV. V. Krasnikov","1989","http://link.springer.com/article/10.1007/BF00481532","Article"
"Dual reacting of monocyclic α-carboxypyrylium salts in reaction with secondary amines","Chemistry of Heterocyclic Compounds","","25","11","10.1007/BF00481533","N. V. KholodovaV. G. BrovchenkoA. I. PyshchevE. V. Kuznetsov","1989","http://link.springer.com/article/10.1007/BF00481533","Article"
"Synthesis of flavones with hypolipidemic activity","Pharmaceutical Chemistry Journal","","23","11","10.1007/BF00764625","É. T. OganesyanYu. K. VasilenkoM. M. KhachatryanA. I. Pyshchev","1989","http://link.springer.com/article/10.1007/BF00764625","Article"
"Unusual recyclization of 5-methyl-2, 4-diphenyl-6-(2-N, N-dimethylaminovinyl)-3-azapyrilium perchlorate","Chemistry of Heterocyclic Compounds","","26","1","10.1007/BF00506866","I. I. NechayukN. V. ShibaevaS. V. BorodaevA. I. PyshchevS. M. Luk'yanov","1990","http://link.springer.com/article/10.1007/BF00506866","Article"
"Acid-catalyzed acylation of 4-alkyl-3-azapyrylium salts and the synthesis of 4-acylaminopyrylium salts","Chemistry of Heterocyclic Compounds","","27","2","10.1007/BF00476761","N. V. ShibaevaS. V. BorodaevI. A. YudilevichA. P. KnyazevA. D. DubonosovA. I. PyshchevS. M. Luk'yanov","1991","http://link.springer.com/article/10.1007/BF00476761","Article"
"Synthesis of 4H-1,3-oxazinium salts from an N-ethylnitrilium salt and carbonyl compounds","Chemistry of Heterocyclic Compounds","","27","4","10.1007/BF00480851","S. V. BorodaevO. V. ZubkovaN. V. ShibaevaA. I. PyshchevS. M. Luk'yanov","1991","http://link.springer.com/article/10.1007/BF00480851","Article"
"Condensation of 6-methyl-3-azapyrylium salts to pyrido[1,2-c]pyrimidinium derivatives","Chemistry of Heterocyclic Compounds","","27","11","10.1007/BF00471757","N. V. ShibaevaI. I. NechayukS. V. BorodaevD. S. YufitYu. T. StruchkovA. I. PyshchevS. M. Luk'yanov","1991","http://link.springer.com/article/10.1007/BF00471757","Article"
"Synthesis of the alkaloid dioxyline and other 6,7-dimethoxyisoquinolines in a modified ritter reaction","Chemistry of Heterocyclic Compounds","","28","3","10.1007/BF00529374","V. G. BrovchenkoN. V. ShibaevaA. I. PyshchevE. V. Kuznetsov","1992","http://link.springer.com/article/10.1007/BF00529374","Article"
