Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical Study on Salinity Stratification in the Oujiang River Estuary","Journal of Hydrodynamics","","21","6","10.1016/S1001-6058(08)60220-6","Heng-zhi JiangYong-ming ShenShou-dong Wang","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960220-6","Article"
"Valid hydrodynamic interaction regions of multiple ships advancing in waves","Journal of Hydrodynamics","","25","6","10.1016/S1001-6058(13)60433-3","Yong Xu 许勇Wen-cai Dong 董文才","2013","http://link.springer.com/article/10.1016/S1001-6058%2813%2960433-3","Article"
"Revisit of advection-dispersion equation model with velocity-dependent dispersion in capturing tracer dynamics in single empty fractures","Journal of Hydrodynamics","","30","6","10.1007/s42241-018-0134-2","Mu Wang 王沐Wei-dong Zhao 赵卫东Rhiannon GarrardYong ZhangYong Liu 刘咏Jia-zhong Qian 钱家忠","2018","http://link.springer.com/article/10.1007/s42241-018-0134-2","Article"
"Simulation of the load rejection transient process of a francis turbine by using a 1-D-3-D coupling approach","Journal of Hydrodynamics","","26","5","10.1016/S1001-6058(14)60080-9","Xiao-xi Zhang 张晓曦Yong-guang Cheng 程永光Jian-dong Yang 杨建东Lin-sheng Xia 夏林生Xu Lai 赖旭","2014","http://link.springer.com/article/10.1016/S1001-6058%2814%2960080-9","Article"
"Experimental investigation and numerical analysis of unsteady attached sheetcavitating flows in a centrifugal pump","Journal of Hydrodynamics","","25","3","10.1016/S1001-6058(11)60375-3","Hou-lin Liu 刘厚林Dong-xi Liu 刘东喜Yong Wang 王勇Xian-fang Wu 吴贤芳Jian Wang 王健Hui Du 杜辉","2013","http://link.springer.com/article/10.1016/S1001-6058%2811%2960375-3","Article"
"Improvement of numerical simulation of bimolecular reactive transport using time-dependent parameters","Journal of Hydrodynamics","","27","1","10.1016/S1001-6058(15)60456-5","Yong Liu 刘咏Jia-zhong Qian 钱家忠Lei Ma 马雷Wei-dong Zhao 赵卫东Qian-kun Luo 骆乾坤","2015","http://link.springer.com/article/10.1016/S1001-6058%2815%2960456-5","Article"
"Numerical and experimental study of continuous and discontinuous turbidity currents on a flat slope","Journal of Hydrodynamics","","30","6","10.1007/s42241-018-0135-1","Zhong-luan Yan 严忠銮Rui-dong An 安瑞冬Jia Li 李嘉Yun Deng 邓云Yong Li 李永Ya-ya Xu 徐亚亚","2018","http://link.springer.com/article/10.1007/s42241-018-0135-1","Article"
"Experimental study of the transition from non-Darcian to Darcy behavior for flow through a single fracture","Journal of Hydrodynamics","","27","5","10.1016/S1001-6058(15)60530-3","Jia-zhong Qian 钱家忠Mu Wang 王沐Yong ZhangXiao-san Yan 严小三Wei-dong Zhao 赵卫东","2015","http://link.springer.com/article/10.1016/S1001-6058%2815%2960530-3","Article"
"Simulation of Solute Transport in Fractured Network with a Probability Method","Journal of Hydrodynamics","","21","5","10.1016/S1001-6058(08)60204-8","Yong HuangZhi-fang ZhouZhi-gao Dong","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960204-8","Article"
"The visualization of turbulent coherent structure in open channel flow","Journal of Hydrodynamics","","31","2","10.1007/s42241-019-0026-0","Xiao-dong BaiWei ZhangQing-he FangYong WangJin-hai ZhengAn-xin Guo","2019","http://link.springer.com/article/10.1007/s42241-019-0026-0","Article"
"Effect of Escape Device for Submerged Floating Tunnel (SFT) on Hydrodynamic Loads Applied to SFT","Journal of Hydrodynamics","","24","4","10.1016/S1001-6058(11)60284-9","Man-sheng DongGuo-ping MiaoLong-chang YongZhong-rong NiuHuan-ping PangChao-qun Hou","2012","http://link.springer.com/article/10.1016/S1001-6058%2811%2960284-9","Article"
