Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Prediction of Individual Finger Forces Based on Decoded Motoneuron Activities","Annals of Biomedical Engineering","","47","7","10.1007/s10439-019-02281-6","Chenyun DaiYizhou CaoXiaogang Hu","2019","http://link.springer.com/article/10.1007/s10439-019-02281-6","Article"
"Monolayer g-C3N4 Fluorescent Sensor for Sensitive and Selective Colorimetric Detection of Silver ion from Aqueous Samples","Journal of Fluorescence","","26","2","10.1007/s10895-016-1764-9","Yujuan CaoWei WuSong WangHong PengXiaogang HuYing Yu","2016","http://link.springer.com/article/10.1007/s10895-016-1764-9","Article"
"Time gain influences adaptive visual-motor isometric force control","Experimental Brain Research","","218","1","10.1007/s00221-012-3006-y","Xiaogang HuMolly M. MazichKarl M. Newell","2012","http://link.springer.com/article/10.1007/s00221-012-3006-y","Article"
"Visual information interacts with neuromuscular factors in the coordination of bimanual isometric force","Experimental Brain Research","","209","1","10.1007/s00221-010-2528-4","Xiaogang HuMike LoncharichKarl M. Newell","2011","http://link.springer.com/article/10.1007/s00221-010-2528-4","Article"
"Visual information gain and task asymmetry interact in bimanual force coordination and control","Experimental Brain Research","","212","4","10.1007/s00221-011-2760-6","Xiaogang HuKarl M. Newell","2011","http://link.springer.com/article/10.1007/s00221-011-2760-6","Article"
"Permethylated-β-Cyclodextrin Capped CdTe Quantum Dot and its Sensitive Fluorescence Analysis of Malachite Green","Journal of Fluorescence","","25","5","10.1007/s10895-015-1630-1","Yujuan CaoJiongling WeiWei WuSong WangXiaogang HuYing Yu","2015","http://link.springer.com/article/10.1007/s10895-015-1630-1","Article"
"Dependence of asymmetrical interference on task demands and hand dominance in bimanual isometric force tasks","Experimental Brain Research","","208","4","10.1007/s00221-010-2502-1","Xiaogang HuKarl M. Newell","2011","http://link.springer.com/article/10.1007/s00221-010-2502-1","Article"
"Prediction of Individual Finger Forces Based on Decoded Motoneuron Activities","Annals of Biomedical Engineering","","47","6","10.1007/s10439-019-02240-1","Chenyun DaiYizhou CaoXiaogang Hu","2019","http://link.springer.com/article/10.1007/s10439-019-02240-1","Article"
"Force and time gain interact to nonlinearly scale adaptive visual-motor isometric force control","Experimental Brain Research","","221","2","10.1007/s00221-012-3161-1","Xiaogang HuKarl M. Newell","2012","http://link.springer.com/article/10.1007/s00221-012-3161-1","Article"
"Assessment of validity of a high-yield surface electromyogram decomposition","Journal of NeuroEngineering and Rehabilitation","","10","1","10.1186/1743-0003-10-99","Xiaogang HuWilliam Z RymerNina L Suresh","2013","http://link.springer.com/article/10.1186/1743-0003-10-99","Article"
"Automatic Detection of Contracting Muscle Regions via the Deformation Field of Transverse Ultrasound Images: A Feasibility Study","Annals of Biomedical Engineering","","49","1","10.1007/s10439-020-02557-2","Yang ZhengHenry ShinDerek G. KamperXiaogang Hu","2021","http://link.springer.com/article/10.1007/s10439-020-02557-2","Article"
