Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"C-reactive protein rise in response to macronutrient deficit early in critical illness: sign of inflammation or mediator of infection prevention and recovery","Intensive Care Medicine","","48","1","10.1007/s00134-021-06565-1","Catherine IngelsLies LangoucheJasperina DuboisInge DereseSarah Vander PerrePieter J. WoutersJan GunstMichaël CasaerFabian GüizaIlse VanhorebeekGreet Van den Berghe","2022","http://link.springer.com/article/10.1007/s00134-021-06565-1","Article"
"Aerobic exercise capacity in long-term survivors of critical illness: secondary analysis of the post-EPaNIC follow-up study","Intensive Care Medicine","","47","12","10.1007/s00134-021-06541-9","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerMichael P. CasaerJan GunstJoost WautersPieter J. WoutersKaatje GoetschalckxRik GosselinkGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-021-06541-9","Article"
"Weakness in the ICU: the right weight on the right scale","Intensive Care Medicine","","47","1","10.1007/s00134-020-06274-1","Nathalie Van AerdeGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-020-06274-1","Article"
"Intensive care unit acquired muscle weakness in COVID-19 patients","Intensive Care Medicine","","46","11","10.1007/s00134-020-06244-7","Nathalie Van AerdeGreet Van den BergheAlexander WilmerRik GosselinkGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-06244-7","Article"
"Five-year impact of ICU-acquired neuromuscular complications: a prospective, observational study","Intensive Care Medicine","","46","6","10.1007/s00134-020-05927-5","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerJan GunstMichael P. CasaerFrans BruyninckxPieter J. WoutersRik GosselinkGreet Van den BergheGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-05927-5","Article"
"ICU-acquired weakness","Intensive Care Medicine","","46","4","10.1007/s00134-020-05944-4","Ilse VanhorebeekNicola LatronicoGreet Van den Berghe","2020","http://link.springer.com/article/10.1007/s00134-020-05944-4","Article"
"Dynamics and prognostic value of the hypothalamus–pituitary–adrenal axis responses to pediatric critical illness and association with corticosteroid treatment: a prospective observational study","Intensive Care Medicine","","46","1","10.1007/s00134-019-05854-0","An JacobsInge DereseSarah Vander PerrePieter J. WoutersSascha VerbruggenJaak BillenPieter VermeerschGonzalo Garcia GuerraKoen JoostenIlse VanhorebeekGreet Van den Berghe","2020","http://link.springer.com/article/10.1007/s00134-019-05854-0","Article"
"Less is more in critical care is supported by evidence-based medicine","Intensive Care Medicine","","45","12","10.1007/s00134-019-05771-2","Catherine L. AuriemmaGreet Van den BergheScott D. Halpern","2019","http://link.springer.com/article/10.1007/s00134-019-05771-2","Article"
"ACTH and cortisol responses to CRH in acute, subacute, and prolonged critical illness: a randomized, double-blind, placebo-controlled, crossover cohort study","Intensive Care Medicine","","44","12","10.1007/s00134-018-5427-y","Bram PeetersPhilippe MeerssemanSarah Vander PerrePieter J. WoutersYves DebaveyeLies LangoucheGreet Van den Berghe","2018","http://link.springer.com/article/10.1007/s00134-018-5427-y","Article"
"Adrenocortical function during prolonged critical illness and beyond: a prospective observational study","Intensive Care Medicine","","44","10","10.1007/s00134-018-5366-7","Bram PeetersPhilippe MeerssemanSarah Vander PerrePieter J. WoutersDimitri VanmarckeYves DebaveyeJaak BillenPieter VermeerschLies LangoucheGreet Van den Berghe","2018","http://link.springer.com/article/10.1007/s00134-018-5366-7","Article"
"Correction to: Guidelines for the diagnosis and management of critical illness-related corticosteroid insufficiency (CIRCI) in critically ill patients (Part I): Society of Critical Care Medicine (SCCM) and European Society of Intensive Care Medicine (ESICM) 2017","Intensive Care Medicine","","44","3","10.1007/s00134-018-5071-6","Djillali AnnaneStephen M. PastoresBram RochwergWiebke ArltRobert A. BalkAlbertus BeishuizenJosef BriegelJoseph CarcilloMirjam Christ-CrainMark S. CooperPaul E. MarikGianfranco Umberto MeduriKeith M. OlsenSophia RodgersJames A. RussellGreet Van den Berghe","2018","http://link.springer.com/article/10.1007/s00134-018-5071-6","Article"
"Critical illness-related corticosteroid insufficiency (CIRCI): a narrative review from a Multispecialty Task Force of the Society of Critical Care Medicine (SCCM) and the European Society of Intensive Care Medicine (ESICM)","Intensive Care Medicine","","43","12","10.1007/s00134-017-4914-x","Djillali AnnaneStephen M. PastoresWiebke ArltRobert A. BalkAlbertus BeishuizenJosef BriegelJoseph CarcilloMirjam Christ-CrainMark S. CooperPaul E. MarikGianfranco Umberto MeduriKeith M. OlsenBram RochwergSophia C. RodgersJames A. RussellGreet Van den Berghe","2017","http://link.springer.com/article/10.1007/s00134-017-4914-x","Article"
"Guidelines for the diagnosis and management of critical illness-related corticosteroid insufficiency (CIRCI) in critically ill patients (Part I): Society of Critical Care Medicine (SCCM) and European Society of Intensive Care Medicine (ESICM) 2017","Intensive Care Medicine","","43","12","10.1007/s00134-017-4919-5","Djillali AnnaneStephen M. PastoresBram RochwergWiebke ArltRobert A. BalkAlbertus BeishuizenJosef BriegelJoseph CarcilloMirjam Christ-CrainMark S. CooperPaul E. MarikGianfranco Umberto MeduriKeith M. OlsenSophia RodgersJames A. RussellGreet Van den Berghe","2017","http://link.springer.com/article/10.1007/s00134-017-4919-5","Article"
"The intensive care medicine research agenda in nutrition and metabolism","Intensive Care Medicine","","43","9","10.1007/s00134-017-4711-6","Yaseen M. ArabiMichael P. CasaerMarianne ChapmanDaren K. HeylandCarole IchaiPaul E. MarikRobert G. MartindaleStephen A. McClaveJean-Charles PreiserJean ReignierTodd W. RiceGreet Van den BergheArthur R. H. van ZantenPeter J. M. Weijs","2017","http://link.springer.com/article/10.1007/s00134-017-4711-6","Article"
"The ICM research agenda on intensive care unit-acquired weakness","Intensive Care Medicine","","43","9","10.1007/s00134-017-4757-5","Nicola LatronicoMargaret HerridgeRamona O. HopkinsDerek AngusNicholas HartGreet HermansTheodore IwashynaYaseen ArabiGiuseppe CiterioE. Wesley ElyJesse HallSangeeta MehtaKathleen PuntilloJohannes Van den HoevenHannah WunschDeborah Cook","2017","http://link.springer.com/article/10.1007/s00134-017-4757-5","Article"
"AKIpredictor, an online prognostic calculator for acute kidney injury in adult critically ill patients: development, validation and comparison to serum neutrophil gelatinase-associated lipocalin","Intensive Care Medicine","","43","6","10.1007/s00134-017-4678-3","Marine FlechetFabian GüizaMiet SchetzPieter WoutersIlse VanhorebeekInge DereseJan GunstIsabel SprietMichaël CasaerGreet Van den BergheGeert Meyfroidt","2017","http://link.springer.com/article/10.1007/s00134-017-4678-3","Article"
"Blood glucose control in the ICU: don’t throw out the baby with the bathwater!","Intensive Care Medicine","","42","9","10.1007/s00134-016-4350-3","Jan GunstGreet Van den Berghe","2016","http://link.springer.com/article/10.1007/s00134-016-4350-3","Article"
"Cholestatic liver (dys)function during sepsis and other critical illnesses","Intensive Care Medicine","","42","1","10.1007/s00134-015-4054-0","Marc JenniskensLies LangoucheYoo-Mee VanwijngaerdenDieter MesottenGreet Van den Berghe","2016","http://link.springer.com/article/10.1007/s00134-015-4054-0","Article"
"Predictive value for weakness and 1-year mortality of screening electrophysiology tests in the ICU","Intensive Care Medicine","","41","12","10.1007/s00134-015-3979-7","Greet HermansHelena Van MechelenFrans BruyninckxTine VanhullebuschBeatrix ClerckxPhilippe MeerssemanYves DebaveyeMichael P. CasaerAlexander WilmerPieter J. WoutersIlse VanhorebeekRik GosselinkGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-015-3979-7","Article"
"Visualizing the pressure and time burden of intracranial hypertension in adult and paediatric traumatic brain injury","Intensive Care Medicine","","41","6","10.1007/s00134-015-3806-1","Fabian GüizaBart DepreitereIan PiperGiuseppe CiterioIain ChambersPatricia A. JonesTsz-Yan Milly LoPer EnbladPelle NillsonBart FeyenPhilippe JorensAndrew MaasMartin U. SchuhmannRob DonaldLaura MossGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-015-3806-1","Article"
"Assessment of quadriceps muscle mass with ultrasound in critically ill patients: intra- and inter-observer agreement and sensitivity","Intensive Care Medicine","","41","3","10.1007/s00134-015-3668-6","Johan SegersGreet HermansNoppawan CharususinTom FivezIlse VanhorebeekGreet Van den BergheRik Gosselink","2015","http://link.springer.com/article/10.1007/s00134-015-3668-6","Article"
"Critical illness-induced dysglycemia and the brain","Intensive Care Medicine","","41","2","10.1007/s00134-014-3577-0","Romain SonnevilleIlse VanhorebeekHeleen M. den HertogFabrice ChrétienDjillali AnnaneTarek SharsharGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-014-3577-0","Article"
"Understanding the HPA response to critical illness: novel insights with clinical implications","Intensive Care Medicine","","41","1","10.1007/s00134-014-3545-8","Eva BoonenGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-014-3545-8","Article"
