Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parameterized Approximation Algorithms for Weighted Vertex Cover","LATIN 2024: Theoretical Informatics","","","","10.1007/978-3-031-55601-2_12","Soumen MandalPranabendu MisraAshutosh RaiSaket Saurabh","2024","http://link.springer.com/chapter/10.1007/978-3-031-55601-2_12","Chapter"
"An ETH-Tight Algorithm for Bidirected Steiner Connectivity","Algorithms and Data Structures","","","","10.1007/978-3-031-38906-1_39","Daniel LokshtanovPranabendu MisraFahad PanolanSaket SaurabhMeirav Zehavi","2023","http://link.springer.com/chapter/10.1007/978-3-031-38906-1_39","Chapter"
"An Erdős–Pósa Theorem on Neighborhoods and Domination Number","Computing and Combinatorics","","","","10.1007/978-3-030-26176-4_36","Jayakrishnan MadathilPranabendu MisraSaket Saurabh","2019","http://link.springer.com/chapter/10.1007/978-3-030-26176-4_36","Chapter"
"An FPT Algorithm for Contraction to Cactus","Computing and Combinatorics","","","","10.1007/978-3-319-94776-1_29","R. KrithikaPranabendu MisraPrafullkumar Tale","2018","http://link.springer.com/chapter/10.1007/978-3-319-94776-1_29","Chapter"
"Conflict Free Version of Covering Problems on Graphs: Classical and Parameterized","Computer Science – Theory and Applications","","","","10.1007/978-3-319-90530-3_17","Pallavi JainLawqueen KaneshPranabendu Misra","2018","http://link.springer.com/chapter/10.1007/978-3-319-90530-3_17","Chapter"
"Linear Representation of Transversal Matroids and Gammoids Parameterized by Rank","Computing and Combinatorics","","","","10.1007/978-3-319-62389-4_35","Pranabendu MisraFahad PanolanM. S. RamanujanSaket Saurabh","2017","http://link.springer.com/chapter/10.1007/978-3-319-62389-4_35","Chapter"
"Fast Exact Algorithms for Survivable Network Design with Uniform Requirements","Algorithms and Data Structures","","","","10.1007/978-3-319-62127-2_3","Akanksha AgrawalPranabendu MisraFahad PanolanSaket Saurabh","2017","http://link.springer.com/chapter/10.1007/978-3-319-62127-2_3","Chapter"
"Reducing Rank of the Adjacency Matrix by Graph Modification","Computing and Combinatorics","","","","10.1007/978-3-319-21398-9_29","S. M. MeesumPranabendu MisraSaket Saurabh","2015","http://link.springer.com/chapter/10.1007/978-3-319-21398-9_29","Chapter"
"Deterministic Truncation of Linear Matroids","Automata, Languages, and Programming","","","","10.1007/978-3-662-47672-7_75","Daniel LokshtanovPranabendu MisraFahad PanolanSaket Saurabh","2015","http://link.springer.com/chapter/10.1007/978-3-662-47672-7_75","Chapter"
"Parameterized Approximations via d-Skew-Symmetric Multicut","Mathematical Foundations of Computer Science 2014","","","","10.1007/978-3-662-44465-8_39","Sudeshna KolayPranabendu MisraM. S. RamanujanSaket Saurabh","2014","http://link.springer.com/chapter/10.1007/978-3-662-44465-8_39","Chapter"
"Parameterized Algorithms to Preserve Connectivity","Automata, Languages, and Programming","","","","10.1007/978-3-662-43948-7_66","Manu BasavarajuFedor V. FominPetr GolovachPranabendu MisraM. S. RamanujanSaket Saurabh","2014","http://link.springer.com/chapter/10.1007/978-3-662-43948-7_66","Chapter"
"Faster Exact Algorithms for Some Terminal Set Problems","Parameterized and Exact Computation","","","","10.1007/978-3-319-03898-8_14","Rajesh ChitnisFedor V. FominDaniel LokshtanovPranabendu MisraM. S. RamanujanSaket Saurabh","2013","http://link.springer.com/chapter/10.1007/978-3-319-03898-8_14","Chapter"
"Parameterized Algorithms for Even Cycle Transversal","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-642-34611-8_19","Pranabendu MisraVenkatesh RamanM. S. RamanujanSaket Saurabh","2012","http://link.springer.com/chapter/10.1007/978-3-642-34611-8_19","Chapter"
"Faster Parameterized Algorithms for Deletion to Split Graphs","Algorithm Theory – SWAT 2012","","","","10.1007/978-3-642-31155-0_10","Esha GhoshSudeshna KolayMrinal KumarPranabendu MisraFahad PanolanAshutosh RaiM. S. Ramanujan","2012","http://link.springer.com/chapter/10.1007/978-3-642-31155-0_10","Chapter"
"A Polynomial Kernel for Feedback Arc Set on Bipartite Tournaments","Algorithms and Computation","","","","10.1007/978-3-642-25591-5_35","Pranabendu MisraVenkatesh RamanM. S. RamanujanSaket Saurabh","2011","http://link.springer.com/chapter/10.1007/978-3-642-25591-5_35","Chapter"
