Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of a new risk stratification system for patients with newly diagnosed multiple myeloma using R-ISS and 18F-FDG PET/CT","Blood Cancer Journal","","11","12","10.1038/s41408-021-00577-2","Hee Jeong ChoSung-Hoon JungJae-Cheol JoYoo Jin LeeSang Eun YoonSung-Soo ParkDo Young KimHo-Jin ShinYeung-Chul MunJun Ho YiHyo Jung KimDa Jung KimHo Sup LeeSung Hwa BaeChae Moon HongShin Young Jeong","2021","http://link.springer.com/article/10.1038/s41408-021-00577-2","Article"
"The role of the addition of ovarian suppression to tamoxifen in young women with hormone-sensitive breast cancer who remain premenopausal or regain menstruation after chemotherapy (ASTRRA): study protocol for a randomized controlled trial and progress","BMC Cancer","","16","1","10.1186/s12885-016-2354-6","Hyun-Ah KimSei Hyun AhnSeok Jin NamSeho ParkJungsil RoSeock-Ah ImYong Sik JungJung Han YoonMin Hee HurYoon Ji ChoiSoo-Jung LeeJoon JeongSe-Heon ChoSung Yong KimMin Hyuk LeeLee Su Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2354-6","Article"
"Distinct roles of DKK1 and DKK2 in tumor angiogenesis","Angiogenesis","","17","1","10.1007/s10456-013-9390-5","Hongryeol ParkHyei Yoon JungHyun-Jung ChoiDong Young KimJi-Young YooChae-Ok YunJeong-Ki MinYoung-Myoung KimYoung-Guen Kwon","2014","http://link.springer.com/article/10.1007/s10456-013-9390-5","Article"
"Erratum to: triple-negative, basal-like, and quintuple-negative breast cancers: better prediction model for survival","BMC Cancer","","11","1","10.1186/1471-2407-11-13","Yoon-La ChoiEnsel OhSarah ParkYeonju KimYeon-Hee ParkKyug SongEun Yoon ChoYun-Chul HongJong Sun ChoiJeong Eon LeeJung Han KimSeok Jin NamYoung-Hyuck LimJung-Hyun YangYoung Kee Shin","2011","http://link.springer.com/article/10.1186/1471-2407-11-13","Article"
"A randomized controlled trial of physical activity, dietary habit, and distress management with the Leadership and Coaching for Health (LEACH) program for disease-free cancer survivors","BMC Cancer","","17","1","10.1186/s12885-017-3290-9","Young Ho YunYoung Ae KimMyung Kyung LeeJin Ah SimByung-Ho NamSohee KimEun Sook LeeDong-Young NohJae-Young LimSung KimSi-Young KimChi-Heum ChoKyung Hae JungMison ChunSoon Nam LeeKyong Hwa Park","2017","http://link.springer.com/article/10.1186/s12885-017-3290-9","Article"
"Treatment outcome and long-term follow-up of central nervous system germ cell tumor using upfront chemotherapy with subsequent photon or proton radiation therapy: a single tertiary center experience of 127 patients","BMC Cancer","","20","1","10.1186/s12885-020-07484-y","Kyung Taek HongDa Hye LeeBo Kyung KimHong Yul AnJung Yoon ChoiJi Hoon PhiJung-Eun CheonHyoung Jin KangSeung-Ki KimJoo-Young KimSung-Hye ParkIl Han KimHee Young Shin","2020","http://link.springer.com/article/10.1186/s12885-020-07484-y","Article"
"Assessment of laparoscopic stomach preserving surgery with sentinel basin dissection versus standard gastrectomy with lymphadenectomy in early gastric cancer–A multicenter randomized phase III clinical trial (SENORITA trial) protocol","BMC Cancer","","16","1","10.1186/s12885-016-2336-8","Ji Yeon ParkYoung-Woo KimKeun Won RyuByung-Ho NamYoung Joon LeeSang Ho JeongJi-Ho ParkHoon HurSang-Uk HanJae Seok MinJi Yeong AnWoo Jin HyungGyu Seok ChoGui Ae JeongOh JeongYoung Kyu Park","2016","http://link.springer.com/article/10.1186/s12885-016-2336-8","Article"
"Prognostic implications of polycomb proteins ezh2, suz12, and eed1 and histone modification by H3K27me3 in sarcoma","BMC Cancer","","18","1","10.1186/s12885-018-4066-6","Yong Jin ChoSoo Hee KimEun Kyung KimJung Woo HanKyoo-Ho ShinHyuk HuKyung Sik KimYoung Deuk ChoiSunghoon KimYoung Han LeeJin-Suck SuhJoong Bae AhnHyun Cheol ChungSung Hoon NohSun Young RhaSung-Taek Jung","2018","http://link.springer.com/article/10.1186/s12885-018-4066-6","Article"
"Prognostic value of quality of life score in disease-free survivors of surgically-treated lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2504-x","Young Ho YunYoung Ae KimJin Ah SimAe Sun ShinYoon Jung ChangJongmog LeeMoon Soo KimYoung Mog ShimJae lll Zo","2016","http://link.springer.com/article/10.1186/s12885-016-2504-x","Article"
"Phase II randomized trial of neoadjuvant metformin plus letrozole versus placebo plus letrozole for estrogen receptor positive postmenopausal breast cancer (METEOR)","BMC Cancer","","14","1","10.1186/1471-2407-14-170","Jisun KimWoosung LimEun-Kyu KimMin-Kyoon KimNam-Sun PaikSang-Seol JeongJung-han YoonChan Heun ParkSei Hyun AhnLee Su KimSehwan HanSeok Jin NamHan-Sung KangSeung Il KimYoung Bum YooJoon Jeong","2014","http://link.springer.com/article/10.1186/1471-2407-14-170","Article"
