Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Review","Wetlands","","22","1","10.1672/0277-5212(2002)022[0196:R]2.0.CO;2","James G. Gosselink","2002","http://link.springer.com/article/10.1672/0277-5212%282002%29022%5B0196%3AR%5D2.0.CO%3B2","Article"
"Australian wetland restoration Streever, Bill. 1999. Bringing back the wetlands.","Wetlands","","20","2","10.1672/0277-5212(2000)020[0427:R]2.0.CO;2","James G. Gosselink","2000","http://link.springer.com/article/10.1672/0277-5212%282000%29020%5B0427%3AR%5D2.0.CO%3B2","Article"
"Estimation of primary production using five different methods in a Spartina alterniflora salt marsh","Wetlands Ecology and Management","","1","2","10.1007/BF00177280","Richardus F. KaswadjiJames G. GosselinkR. Eugene Turner","1990","http://link.springer.com/article/10.1007/BF00177280","Article"
"The path to “no net loss” is a watershed one","Wetlands","","22","2","10.1672/0277-5212(2002)022[0441:R]2.0.CO;2","James G. Gosselink","2002","http://link.springer.com/article/10.1672/0277-5212%282002%29022%5B0441%3AR%5D2.0.CO%3B2","Article"
"Modeling of vegetation dynamics in the Mississippi River deltaic plain","Vegetatio","","69","1 - 3","10.1007/BF00038694","Marcel RejmánekCharles E. SasserJames G. Gosselink","1987","http://link.springer.com/article/10.1007/BF00038694","Article"
"Global Treatment wetlands","Wetlands","","21","4","10.1672/0277-5212(2001)021[0648:R]2.0.CO;2","Robert L. Knight Ph.D.James G. Gosselink","2001","http://link.springer.com/article/10.1672/0277-5212%282001%29021%5B0648%3AR%5D2.0.CO%3B2","Article"
"Environmental management analysis of the Louisiana Offshore Oil Port","Wetlands","","2","1","10.1007/BF03160558","Charles E. SasserJames G. GosselinkGary W. PetersonA. J. HeikampJames C. Webb","1982","http://link.springer.com/article/10.1007/BF03160558","Article"
"Spatial and temporal changes in Louisiana's Barataria Basin marshes, 1945–1980","Environmental Management","","10","5","10.1007/BF01866771","Charles E. SasserMalcolm D. DozierJames G. GosselinkJohn M. Hill","1986","http://link.springer.com/article/10.1007/BF01866771","Article"
"Modeling of vegetation dynamics in the Mississippi River deltaic plain","Theory and models in vegetation science","","","","10.1007/978-94-009-4061-1_13","Marcel RejmánekCharles E. SasserJames G. Gosselink","1987","http://link.springer.com/chapter/10.1007/978-94-009-4061-1_13","Chapter"
"Southeastern wetlands","Wetlands","","20","4","10.1672/0277-5212(2000)020[0735:R]2.0.CO;2","James G. Gosselink","2000","http://link.springer.com/article/10.1672/0277-5212%282000%29020%5B0735%3AR%5D2.0.CO%3B2","Article"
"Review","Wetlands","","23","2","10.1672/21","James G. GosselinkJennek M. Visser","2003","http://link.springer.com/article/10.1672/21","Article"
"The effects of herbivory on vegetation on islands in Atchafalaya Bay, Louisiana","Wetlands","","4","1","10.1007/BF03160490","Deborah A. FullerCharles E. SasserW. Barnes JohnsonJames G. Gosselink","1984","http://link.springer.com/article/10.1007/BF03160490","Article"
"Environmental conditions of a backfilled pipeline canal four years after construction","Wetlands","","8","2","10.1007/BF03160596","Robert K. AbernethyJames G. Gosselink","1988","http://link.springer.com/article/10.1007/BF03160596","Article"
"Review","Wetlands","","22","3","10.1672/0277-5212(2002)022[0631:R]2.0.CO;2","James G. GosselinkGuerry O. HolmL. Katherine KirkmanCharles E. SasserChristopher Craft","2002","http://link.springer.com/article/10.1672/0277-5212%282002%29022%5B0631%3AR%5D2.0.CO%3B2","Article"
"Cumulative impacts on wetlands: Linking scientific assessments and regulatory alternatives","Environmental Management","","12","5","10.1007/BF01867538","Dr. Lyndon C. LeeJames G. Gosselink","1988","http://link.springer.com/article/10.1007/BF01867538","Article"
"Wetland loss dynamics in southwestern Barataria basin, Louisiana (USA), 1945–1985","Wetlands Ecology and Management","","2","3","10.1007/BF00215318","D. Elaine EversJames G. GosselinkCharles E. SasserJohn M. Hill","1992","http://link.springer.com/article/10.1007/BF00215318","Article"
"Hydrologic, vegetation, and substrate characteristics of floating marshes in sediment-rich wetlands of the Mississippi river delta plain, Louisiana, USA","Wetlands Ecology and Management","","3","3","10.1007/BF00180023","Charles E. SasserJames G. GosselinkErick M. SwensonD. Elaine Evers","1995","http://link.springer.com/article/10.1007/BF00180023","Article"
"Comments on “Wetland loss in the Nothern Gulf of Mexico: Multiple working hypotheses.” by R. E. Turner. 1997.Estuaries 20:1–13","Estuaries","","24","4","10.2307/1353263","James G. Gosselink","2001","http://link.springer.com/article/10.2307/1353263","Article"
"The impact of vertebrate herbivores on wetland vegetation in Atchafalaya Bay, Louisiana","Estuaries","","21","1","10.2307/1352543","D. Elaine EversCharles E. SasserJames G. GosselinkDeborah A. FullerJenneke M. Visser","1998","http://link.springer.com/article/10.2307/1352543","Article"
"Vegetation, substrate and hydrology in floating marshes in the Mississippi river delta plain wetlands, USA","Vegetatio","","122","2","10.1007/BF00044695","Charles E. SasserJames G. GosselinkErick M. SwensonChristopher M. SwarzenskiNancy C. Leibowitz","1996","http://link.springer.com/article/10.1007/BF00044695","Article"
"A cumulative impact management plan for a forested wetland watershed in the Mississippi River Floodplain","Wetlands Ecology and Management","","1","4","10.1007/BF00244925","Gary P. ShafferDavid M. BurdickJames G. GosselinkLyndon C. Lee","1992","http://link.springer.com/article/10.1007/BF00244925","Article"
"Book reviews","Economic Botany","","25","2","10.1007/BF02860081","James G. GosselinkShirley TuckerR.E.S.J.W.T.B. LowyJoseph EwanEdward L. McWilliamsJ.F.M.","1971","http://link.springer.com/article/10.1007/BF02860081","Article"
