Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oral sildenafil (Viagra™) in male erectile dysfunction: use, efficacy and safety profile in an unselected cohort presenting to a British district general hospital.","BMC Urology","","2","1","10.1186/1471-2490-2-4","Krishnamurthy SairamElena KulinskayaDamian HanburyGregory BousteadThomas McNicholas","2002","http://link.springer.com/article/10.1186/1471-2490-2-4","Article"
"Significance Testing: An Overview","International Encyclopedia of Statistical Science","","","","10.1007/978-3-642-04898-2_514","Elena KulinskayaStephan MorgenthalerRobert G. Staudte","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-04898-2_514","ReferenceWorkEntry"
"When is a p-Value a Good Measure of Evidence?","Robust Statistics, Data Analysis, and Computer Intensive Methods","","","","10.1007/978-1-4612-2380-1_8","Michael B. DollingerElena KulinskayaRobert G. Staudte","1996","http://link.springer.com/chapter/10.1007/978-1-4612-2380-1_8","Chapter"
"Reliability testing of urodynamics, pressure flow studies and cough leak point pressure in women with urodynamic stress incontinence with and without detrusor overactivity","International Urogynecology Journal","","19","7","10.1007/s00192-008-0567-1","Philip RahmanouCharlotte ChalihaElena KulinskayaVik Khullar","2008","http://link.springer.com/article/10.1007/s00192-008-0567-1","Article"
"Meta-Analysis","International Encyclopedia of Statistical Science","","","","10.1007/978-3-642-04898-2_363","Elena KulinskayaStephan MorgenthalerRobert G. Staudte","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-04898-2_363","ReferenceWorkEntry"
"A Randomized, Double-Blind, Controlled Trial of the Effect of Prebiotic Oligosaccharides on Enteral Tolerance in Preterm Infants (ISRCTN77444690)","Pediatric Research","","68","5","10.1203/PDR.0b013e3181f1cd59","Neena ModiSabita UthayaJohn FellElena Kulinskaya","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181f1cd59","Article"
"Dynamic meta-analysis: a method of using global evidence for local decision making","BMC Biology","","19","1","10.1186/s12915-021-00974-w","Gorm E. ShackelfordPhilip A. MartinAmelia S. C. HoodAlec P. ChristieElena KulinskayaWilliam J. Sutherland","2021","http://link.springer.com/article/10.1186/s12915-021-00974-w","Article"
"Risk-adjusted CUSUM control charts for shared frailty survival models with application to hip replacement outcomes: a study using the NJR dataset","BMC Medical Research Methodology","","19","1","10.1186/s12874-019-0853-2","Alexander BegunElena KulinskayaAlexander J MacGregor","2019","http://link.springer.com/article/10.1186/s12874-019-0853-2","Article"
"An accurate test for homogeneity of odds ratios based on Cochran’s Q-statistic","BMC Medical Research Methodology","","15","1","10.1186/s12874-015-0034-x","Elena KulinskayaMichael B Dollinger","2015","http://link.springer.com/article/10.1186/s12874-015-0034-x","Article"
"Improvement in irritable bowel syndrome following ano-rectal surgery","International Journal of Colorectal Disease","","17","6","10.1007/s00384-001-0389-9","Bernard V. PalmerJohn W. LockleyRobert B. PalmerElena Kulinskaya","2002","http://link.springer.com/article/10.1007/s00384-001-0389-9","Article"
"Meta-analysis of binary outcomes via generalized linear mixed models: a simulation study","BMC Medical Research Methodology","","18","1","10.1186/s12874-018-0531-9","Ilyas BakbergenulyElena Kulinskaya","2018","http://link.springer.com/article/10.1186/s12874-018-0531-9","Article"
"On the Q statistic with constant weights in meta-analysis of binary outcomes","BMC Medical Research Methodology","","23","1","10.1186/s12874-023-01939-z","Elena KulinskayaDavid C. Hoaglin","2023","http://link.springer.com/article/10.1186/s12874-023-01939-z","Article"
"Estimation in meta-analyses of response ratios","BMC Medical Research Methodology","","20","1","10.1186/s12874-020-01137-1","Ilyas BakbergenulyDavid C. HoaglinElena Kulinskaya","2020","http://link.springer.com/article/10.1186/s12874-020-01137-1","Article"
