Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimize the dose of oxaliplatin for locally advanced rectal cancer treated with neoadjuvant chemoradiotherapy followed by radical surgery and adjuvant chemotherapy","BMC Cancer","","20","1","10.1186/s12885-020-06988-x","Hui ChangYa-lan TaoWu JiangChen ChenShi-liang LiuWei-jun YeYuan-hong Gao","2020","http://link.springer.com/article/10.1186/s12885-020-06988-x","Article"
"Efficacy and prognostic analysis of chemoradiotherapy in patients with thoracic esophageal squamous carcinoma with cervical lymph nodal metastasis alone","Radiation Oncology","","9","1","10.1186/s13014-014-0256-9","Peng ZhangMian XiLei ZhaoQiao-Qiao LiLi-Ru HeShi-Liang LiuJing-Xian ShenMeng-Zhong Liu","2014","http://link.springer.com/article/10.1186/s13014-014-0256-9","Article"
"Comparative efficacy and safety of immunotherapy for patients with advanced or metastatic esophageal squamous cell carcinoma: a systematic review and network Meta-analysis","BMC Cancer","","22","1","10.1186/s12885-022-10086-5","Tian-Tian GaoJia-Hui ShanYu-Xian YangZe-Wei ZhangShi-Liang LiuMian XiMeng-Zhong LiuLei Zhao","2022","http://link.springer.com/article/10.1186/s12885-022-10086-5","Article"
"Association of insulin-like growth factor-binding protein-3 with radiotherapy response and prognosis of esophageal squamous cell carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0046-2","Li-Ling LuoLei ZhaoMian XiLi-Ru HeJing-Xian ShenQiao-Qiao LiShi-Liang LiuPeng ZhangDan XieMeng-Zhong Liu","2015","http://link.springer.com/article/10.1186/s40880-015-0046-2","Article"
"Preliminary species diversity and community phylogenetics of wood-inhabiting basidiomycetous fungi in the Dabie Mountains, Central China reveal unexpected richness","IMA Fungus","","14","1","10.1186/s43008-023-00130-9","Xiang-Yang LiuShi-Liang LiuHao-Wen WeiXue-Wei WangJia YuShan ShenLi-Wei Zhou","2023","http://link.springer.com/article/10.1186/s43008-023-00130-9","Article"
"Addressing widespread misidentifications of traditional medicinal mushrooms in Sanghuangporus (Basidiomycota) through ITS barcoding and designation of reference sequences","IMA Fungus","","12","1","10.1186/s43008-021-00059-x","Shan ShenShi-Liang LiuJi-Hang JiangLi-Wei Zhou","2021","http://link.springer.com/article/10.1186/s43008-021-00059-x","Article"
"Concurrent chemoradiotherapy combined with enteral nutrition support: a radical treatment strategy for esophageal squamous cell carcinoma patients with malignant fistulae","Chinese Journal of Cancer","","36","1","10.1186/s40880-016-0171-6","Li MaGuang-Yu LuoYu-Feng RenBo QiuHong YangChun-Xia XieSong-Ran LiuShi-Liang LiuZhao-Lin ChenQun LiJian-Hua FuMeng-Zhong LiuYong-Hong HuWen-Feng YeHui Liu","2017","http://link.springer.com/article/10.1186/s40880-016-0171-6","Article"
"Taxonomy and phylogeny of Resinicium sensu lato from Asia-Pacific revealing a new genus and five new species (Hymenochaetales, Basidiomycota)","IMA Fungus","","12","1","10.1186/s43008-021-00071-1","Jia YuXue-Wei WangShi-Liang LiuShan ShenLi-Wei Zhou","2021","http://link.springer.com/article/10.1186/s43008-021-00071-1","Article"
"Insulin-like growth factor binding protein-3 is a new predictor of radiosensitivity on esophageal squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep17336","Li-Ling LuoLei ZhaoYing-Xue WangXiao-Peng TianMian XiJing-Xian ShenLi-Ru HeQiao-Qiao LiShi-Liang LiuPeng ZhangDan XieMeng-Zhong Liu","2015","http://link.springer.com/article/10.1038/srep17336","Article"
"Taxonomy of Hyphodermella: a case study to show that simple phylogenies cannot always accurately place species in appropriate genera","IMA Fungus","","14","1","10.1186/s43008-023-00116-7","Shan ShenShi-Liang LiuLi-Wei Zhou","2023","http://link.springer.com/article/10.1186/s43008-023-00116-7","Article"
