Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validation of a novel point of care testing device for sickle cell disease","BMC Medicine","","13","1","10.1186/s12916-015-0473-6","Julie KanterMarilyn J. TelenCarolyn HoppeChristopher L. RobertsJason S. KimXiaoxi Yang","2015","http://link.springer.com/article/10.1186/s12916-015-0473-6","Article"
"Molecular interactions of B-CAM (basal-cell adhesion molecule) and laminin in epithelial skin cancer","Archives of Dermatological Research","","296","2","10.1007/s00403-004-0481-4","Claudia DrewniokB. Gregor WienrichMargarete SchönJens UlrichQin ZenMarilyn J. TelenRoland J. HartigIlse WielandHarald GollnickMichael P. Schön","2004","http://link.springer.com/article/10.1007/s00403-004-0481-4","Article"
"Genetic diversity fuels gene discovery for tobacco and alcohol use","Nature","","612","7941","10.1038/s41586-022-05477-4","Gretchen R. B. SaundersXingyan WangFang ChenSeon-Kyeong JangMengzhen LiuChen WangShuang GaoYu JiangChachrit KhunsriraksakulJacqueline M. OttoClifton AddisonMasato AkiyamaChristine M. AlbertFazil AlievAlvaro AlonsoDonna K. Arnett","2022","http://link.springer.com/article/10.1038/s41586-022-05477-4","Article"
"Multi-ancestry transcriptome-wide association analyses yield insights into tobacco use biology and drug repurposing","Nature Genetics","","55","2","10.1038/s41588-022-01282-x","Fang ChenXingyan WangSeon-Kyeong JangBryan C. QuachJ. Dylan WeissenkampenChachrit KhunsriraksakulLina YangRenan SauteraudChristine M. AlbertNicholette D. D. AllredDonna K. ArnettAllison E. Ashley-KochKathleen C. BarnesR. Graham BarrDiane M. BeckerLawrence F. Bielak","2023","http://link.springer.com/article/10.1038/s41588-022-01282-x","Article"
"Expression of Human Erythrocyte Membrane Protein Antigens during Erythroid Differentiation","Erythroid Cells","","","","10.1007/978-1-4757-9528-8_2","Marilyn J. Telen","1990","http://link.springer.com/chapter/10.1007/978-1-4757-9528-8_2","Chapter"
"Validation of human telomere length multi-ancestry meta-analysis association signals identifies POP5 and KBTBD6 as human telomere length regulation genes","Nature Communications","","15","1","10.1038/s41467-024-48394-y","Rebecca KeenerSurya B. ChhetriCarla J. ConnellyMargaret A. TaubMatthew P. ConomosJoshua WeinstockBohan NiBenjamin StroberStella AslibekyanPaul L. AuerLucas BarwickLewis C. BeckerJohn BlangeroEugene R. BleeckerJennifer A. BrodyBrian E. Cade","2024","http://link.springer.com/article/10.1038/s41467-024-48394-y","Article"
"Therapeutic strategies for sickle cell disease: towards a multi-agent approach","Nature Reviews Drug Discovery","","18","2","10.1038/s41573-018-0003-2","Marilyn J. TelenPunam MalikGregory M. Vercellotti","2019","http://link.springer.com/article/10.1038/s41573-018-0003-2","Article"
"A comprehensive joint analysis of the long and short RNA transcriptomes of human erythrocytes","BMC Genomics","","16","1","10.1186/s12864-015-2156-2","Jennifer F. DossDavid L. CorcoranDereje D. JimaMarilyn J. TelenSandeep S. DaveJen-Tsan Chi","2015","http://link.springer.com/article/10.1186/s12864-015-2156-2","Article"
"Loss-of-function genomic variants highlight potential therapeutic targets for cardiovascular disease","Nature Communications","","11","1","10.1038/s41467-020-20086-3","Jonas B. NielsenOren RomIda SurakkaSarah E. GrahamWei ZhouTanmoy RoychowdhuryLars G. FritscheSarah A. Gagliano TaliunCarlo SidoreYuhao LiuMaiken E. GabrielsenAnne Heidi SkogholtBrooke WolfordWilliam OvertonYing ZhaoJin Chen","2020","http://link.springer.com/article/10.1038/s41467-020-20086-3","Article"
"Identification of optimal thalassemia screening strategies for migrant populations in Thailand using a qualitative approach","BMC Public Health","","21","1","10.1186/s12889-021-11831-4","Julia Z. XuMeghan FoeWilaslak TanongsaksakulThidarat SuksangplengSupachai EkwattanakitSuchada RiolueangMarilyn J. TelenBonnie N. KaiserVip Viprakasit","2021","http://link.springer.com/article/10.1186/s12889-021-11831-4","Article"
"Lutheran Antigens, Lutheran Regulatory Genes, and Lutheran Regulatory Gene Targets","Molecular Basis of Human Blood Group Antigens","","","","10.1007/978-1-4757-9537-0_10","Neeraja RaoMarilyn J. Telen","1995","http://link.springer.com/chapter/10.1007/978-1-4757-9537-0_10","Chapter"
"Management of Older Adults with Sickle Cell Disease: Considerations for Current and Emerging Therapies","Drugs & Aging","","40","4","10.1007/s40266-023-01014-8","Charity I. OyedejiKimberly L. HodulikMarilyn J. TelenJohn J. Strouse","2023","http://link.springer.com/article/10.1007/s40266-023-01014-8","Article"
"Feasibility of and barriers to thalassemia screening in migrant populations: a cross-sectional study of Myanmar and Cambodian migrants in Thailand","BMC Public Health","","21","1","10.1186/s12889-021-11059-2","Julia Z. XuWilaslak TanongsaksakulThidarat SuksangplengSupachai EkwattanakitSuchada RiolueangMarilyn J. TelenVip Viprakasit","2021","http://link.springer.com/article/10.1186/s12889-021-11059-2","Article"
"Rare genetic variants explain missing heritability in smoking","Nature Human Behaviour","","6","11","10.1038/s41562-022-01408-5","Seon-Kyeong JangLuke EvansAllison FialkowskiDonna K. ArnettAllison E. Ashley-KochKathleen C. BarnesDiane M. BeckerJoshua C. BisJohn BlangeroEugene R. BleeckerMeher Preethi BoorgulaDonald W. BowdenJennifer A. BrodyBrian E. CadeBrenda W. Campbell JenkinsApril P. Carson","2022","http://link.springer.com/article/10.1038/s41562-022-01408-5","Article"
