Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design Science at the Intersection of Physical and Virtual Design","Lecture Notes in Computer Science","","","","10.1007/978-3-642-38827-9","Jan vom BrockeRiitta HekkalaSudha RamMatti Rossi","2013","http://link.springer.com/book/10.1007/978-3-642-38827-9","Book"
"Conceptual Modeling - ER 2006","Lecture Notes in Computer Science","","","","10.1007/11901181","David W. EmbleyAntoni OlivéSudha Ram","2006","http://link.springer.com/book/10.1007/11901181","Book"
"Conceptual Modeling – ER ’98","Lecture Notes in Computer Science","","","","10.1007/b68220","Tok-Wang LingSudha RamMong Li Lee","1998","http://link.springer.com/book/10.1007/b68220","Book"
"Advances in Conceptual Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-030-65847-2","Dr. Georg GrossmannSudha Ram","2020","http://link.springer.com/book/10.1007/978-3-030-65847-2","Book"
"When Entities Are Types: Effectively Modeling Type-Instantiation Relationships","Advances in Conceptual Modeling – Applications and Challenges","","","","10.1007/978-3-642-16385-2_18","Faiz CurrimSudha Ram","2010","http://link.springer.com/chapter/10.1007/978-3-642-16385-2_18","Chapter"
"CREAM: A Mediator Based Environment for Modeling and Accessing Distributed Information on the Web","Advances in Databases","","","","10.1007/3-540-45495-0_8","Sudha RamJinsoo ParkYousub Hwang","2002","http://link.springer.com/chapter/10.1007/3-540-45495-0_8","Chapter"
"DISTIL: A Design Support Environment for Conceptual Modeling of Spatio-temporal Requirements","Conceptual Modeling — ER 2001","","","","10.1007/3-540-45581-7_8","Sudha RamRichard T. SnodgrassVijay KhatriYousub Hwang","2001","http://link.springer.com/chapter/10.1007/3-540-45581-7_8","Chapter"
"Common Citation Analysis and Technology Overlap Factor: An Empirical Investigation of Litigated Patents Using Network Analysis","Design Science Research in Information Systems. Advances in Theory and Practice","","","","10.1007/978-3-642-29863-9_21","Srikar VelichetySudha Ram","2012","http://link.springer.com/chapter/10.1007/978-3-642-29863-9_21","Chapter"
"A Semantic Foundation for Provenance Management","Journal on Data Semantics","","1","1","10.1007/s13740-012-0002-0","Sudha RamJun Liu","2012","http://link.springer.com/article/10.1007/s13740-012-0002-0","Article"
"Toward Semantic Interoperability of Heterogeneous Biological Data Sources","Advanced Information Systems Engineering","","","","10.1007/11431855_3","Sudha Ram","2005","http://link.springer.com/chapter/10.1007/11431855_3","Chapter"
"Big Data Panel at SIGDSS Pre-ICIS Conference 2013: A Swiss-Army Knife? The Profile of a Data Scientist","Reshaping Society through Analytics, Collaboration, and Decision Support","","","","10.1007/978-3-319-11575-7_2","Barbara DinterDavid DouglasRoger H. L. ChiangFrancesco MariSudha RamDetlef Schoder","2015","http://link.springer.com/chapter/10.1007/978-3-319-11575-7_2","Chapter"
"Provenance Management in BioSciences","Advances in Conceptual Modeling – Applications and Challenges","","","","10.1007/978-3-642-16385-2_8","Sudha RamJun Liu","2010","http://link.springer.com/chapter/10.1007/978-3-642-16385-2_8","Chapter"
"Modeling the Semantics of 3D Protein Structures","Conceptual Modeling – ER 2004","","","","10.1007/978-3-540-30464-7_52","Sudha RamWei Wei","2004","http://link.springer.com/chapter/10.1007/978-3-540-30464-7_52","Chapter"
"Linking Biological Databases Semantically for Knowledge Discovery","Advances in Conceptual Modeling – Challenges and Opportunities","","","","10.1007/978-3-540-87991-6_4","Sudha RamKunpeng ZhangWei Wei","2008","http://link.springer.com/chapter/10.1007/978-3-540-87991-6_4","Chapter"
"Understanding the Semantics of Data Provenance to Support Active Conceptual Modeling","Active Conceptual Modeling of Learning","","","","10.1007/978-3-540-77503-4_3","Sudha RamJun Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77503-4_3","Chapter"
"GeoCosm: A Semantics-Based Approach for Information Integration of Geospatial Data","Conceptual Modeling for New Information Systems Technologies","","","","10.1007/3-540-46140-X_13","Sudha RamVijay KhatriLimin ZhangDaniel Dajun Zeng","2002","http://link.springer.com/chapter/10.1007/3-540-46140-X_13","Chapter"
"FASTS: FAcets Structured Tag Space – A Novel Approach to Organize and Reuse Social Bookmarking Tags","Global Perspectives on Design Science Research","","","","10.1007/978-3-642-13335-0_29","Sudha RamWei Wei","2010","http://link.springer.com/chapter/10.1007/978-3-642-13335-0_29","Chapter"
