Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New Magnetic Refrigeration Materials for the Liquefaction of Hydrogen","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-2522-6_179","K. A. Gschneidner Jr.H. TakeyaJ. O. MoormanV. K. PecharskyS. K. MalikC. B. Zimm","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2522-6_179","Chapter"
"Copper(I) hexafluorosilicateπ-complexes with allylammonium salts. Synthesis and crystal structure of [CuOOCH·C3H5NH3]2SiF6 and [Cu2Cl3·2C3H5NH3]2SiF6","Journal of Structural Chemistry","","34","4","10.1007/BF00753533","V. V. OlijnikE. A. GoreshnikV. K. PecharskyL. I. BudarinM. G. Myskiv","1994","http://link.springer.com/article/10.1007/BF00753533","Article"
"New Ternary Magnetic Lanthanide Regenerator Materials for the Low-Temperature Stage of a Gifford-McMahon (G-M) Cryocooler","Cryocoolers 8","","","","10.1007/978-1-4757-9888-3_68","K. A. Gschneidner Jr.V. K. PecharskyM. Gailloux","1995","http://link.springer.com/chapter/10.1007/978-1-4757-9888-3_68","Chapter"
"The (Dy1-xErx)Al2 Alloys as Active Magnetic Regenerators for Magnetic Refrigeration","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9059-7_63","K. A. Gschneidner Jr.V. K. PecharskyS. K. Malik","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9059-7_63","Chapter"
"Processing and Testing of the Low-Temperature Stage Er6Ni2Sn Cryogenic Regenerator Alloy","Cryocoolers 9","","","","10.1007/978-1-4615-5869-9_76","K. A. Gschneidner Jr.V. K. PecharskyM. G. OsborneJ. O. MoormanI. E. AndersonD. PaskerM. L. Eastwood","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5869-9_76","Chapter"
"Comparison of the Magnetocaloric Effect Derived from Heat Capacity, Direct, and Magnetization Measurements","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9059-7_56","V. K. PecharskyK. A. Gschneidner Jr.","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9059-7_56","Chapter"
"New Er-Based Materials for Active Magnetic Refrigeration Below 20K","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9059-7_60","V. K. PecharskyK. A. Gschneidner Jr.C. B. Zimm","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9059-7_60","Chapter"
"Utilization of the Magnetic Entropy in Active Magnetic Regenerator Materials","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9059-7_62","K. A. Gschneidner Jr.V. K. PecharskyM. J. GaillouxH. Takeya","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9059-7_62","Chapter"
"Influence of Alloying on the Behavior and Properties of Er3Ni","Cryocoolers 9","","","","10.1007/978-1-4615-5869-9_75","V. K. PecharskyK. A. Gschneidner Jr.R. W. McCallumK. W. Dennis","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5869-9_75","Chapter"
"Benefits of Rapid Solidification Processing of Modified LaNi5 Alloys by High Pressure Gas Atomization for Battery Applications","MRS Online Proceedings Library","","496","1","10.1557/PROC-496-37","I. E. AndersonV. K. PecharskyJ. TingC. WithamR. C. Bowman","1997","http://link.springer.com/article/10.1557/PROC-496-37","Article"
