Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Three Networks Framework to Deal with Public Health Emergencies in Guangxi, China","Canadian Journal of Public Health","","97","5","10.1007/BF03405350","Geng Wen-kui MScZhuo Jia-tong MScLiu De-cheng MScHuang Yan-xia BScHuang Lin MScWei Hui BScTang Xiao-lan BSc","2006","http://link.springer.com/article/10.1007/BF03405350","Article"
"Efficacy of different protein descriptors in predicting protein functional families","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-300","Serene AK OngHong Huang LinYu Zong ChenZe Rong LiZhiwei Cao","2007","http://link.springer.com/article/10.1186/1471-2105-8-300","Article"
"Evaluation of MHC class I peptide binding prediction servers: Applications for vaccine research","BMC Immunology","","9","1","10.1186/1471-2172-9-8","Hong Huang LinSurajit RaySongsak TongchusakEllis L ReinherzVladimir Brusic","2008","http://link.springer.com/article/10.1186/1471-2172-9-8","Article"
"Evaluation of MHC-II peptide binding prediction servers: applications for vaccine research","BMC Bioinformatics","","9","12","10.1186/1471-2105-9-S12-S22","Hong Huang LinGuang Lan ZhangSongsak TongchusakEllis L ReinherzVladimir Brusic","2008","http://link.springer.com/article/10.1186/1471-2105-9-S12-S22","Article"
"Unambiguous molecular detections with multiple genetic approach for the complicated chromosome 22q11 deletion syndrome","BMC Medical Genetics","","10","1","10.1186/1471-2350-10-16","Chen YangCheng-Hung HuangMei-Leng CheongKun-Long HungLung-Huang LinYeong-Seng YuChih-Cheng ChienHuei-Chen HuangChan-Wei ChenChi-Jung Huang","2009","http://link.springer.com/article/10.1186/1471-2350-10-16","Article"
"Simultaneous use of traditional Chinese medicine (Si-Ni-Tang) to treat septic shock patients: study protocol for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-199","Huang-Chi ChenWen-Chi ChenKai-Huang LinYung-Hsiang ChenLun-Chien LoTsung-Chieh LeeTe-Chun HsiaChu-Hsien WangShin-Hwar WuHsin-Whae HsuYu-Jun ChangYu-Chuen HuangTien-Hsiung KuMing-Hwarng Horng","2011","http://link.springer.com/article/10.1186/1745-6215-12-199","Article"
"Quantification and recognition of parkinsonian gait from monocular video imaging using kernel-based principal component analysis","BioMedical Engineering OnLine","","10","1","10.1186/1475-925X-10-99","Shih-Wei ChenSheng-Huang LinLun-De LiaoHsin-Yi LaiYu-Cheng PeiTe-Son KuoChin-Teng LinJyh-Yeong ChangYou-Yin ChenYu-Chun LoShin-Yuan ChenRobby WuSiny Tsang","2011","http://link.springer.com/article/10.1186/1475-925X-10-99","Article"
"Serum proteomic, peptidomic and metabolomic profiles in myasthenia gravis patients during treatment with Qiangji Jianli Fang","Chinese Medicine","","7","1","10.1186/1749-8546-7-16","Chunmei WangYonghai LuZhixi ChenXiaobin LiuHuangquan LinHui ZhaoJinyan ChenYiuwa KwanSaiming Ngai","2012","http://link.springer.com/article/10.1186/1749-8546-7-16","Article"
"Erratum to: Energy Field Simulating of Heat Transfer Capability and Damage Evaluation on an Improved Langmuir Probe","Journal of Fusion Energy","","31","6","10.1007/s10894-012-9572-y","Huangbin LinHaiyuan QiuTao Wang","2012","http://link.springer.com/article/10.1007/s10894-012-9572-y","Article"
"NF-κB repressing factor downregulates basal expression and mycobacterium tuberculosis induced IP-10 and IL-8 synthesis via interference with NF-κB in monocytes","Journal of Biomedical Science","","21","1","10.1186/s12929-014-0071-5","Kuo-Hsiung HuangChun-Hua WangChien-Huang LinHan-Pin Kuo","2014","http://link.springer.com/article/10.1186/s12929-014-0071-5","Article"
