Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Superstructure-based synthesis and optimisation of an oil palm eco-industrial town: a case study in Iskandar Malaysia","Clean Technologies and Environmental Policy","","18","7","10.1007/s10098-016-1281-1","Mohamad Firdza Mohamad ShukeryHaslenda-HashimJeng Shiun Lim","2016","http://link.springer.com/article/10.1007/s10098-016-1281-1","Article"
"Power Pinch Analysis supply side management: strategy on purchasing and selling of electricity","Clean Technologies and Environmental Policy","","18","8","10.1007/s10098-016-1213-0","Wen Hui LiuKabilen KaliappanSharifah Rafidah Wan AlwiJeng Shiun LimWai Shin Ho","2016","http://link.springer.com/article/10.1007/s10098-016-1213-0","Article"
"Superstructure-based synthesis and optimisation of an oil palm eco-industrial town: a case study in Iskandar Malaysia","Clean Technologies and Environmental Policy","","18","7","10.1007/s10098-016-1220-1","Mohamad Firdza Mohamad ShukeryHaslenda-HashimJeng Shiun Lim","2016","http://link.springer.com/article/10.1007/s10098-016-1220-1","Article"
"Chlorella Pyrenoidosa Mediated Lipid Production Using Malaysian Agricultural Wastewater: Effects of Photon and Carbon","Waste and Biomass Valorization","","7","4","10.1007/s12649-016-9556-7","Hesam KamyabMohd Fadhil Md DinSib Krishna GhoshalChew Tin LeeAli KeyvanfarAli Asghar BavafaShahabaldin RezaniaJeng Shiun Lim","2016","http://link.springer.com/article/10.1007/s12649-016-9556-7","Article"
"Review of microalgae growth in palm oil mill effluent for lipid production","Clean Technologies and Environmental Policy","","18","8","10.1007/s10098-016-1204-1","Rosnani ResdiJeng Shiun LimHesam KamyabChew Tin LeeHaslenda HashimNadzirah MohamadWai Shin Ho","2016","http://link.springer.com/article/10.1007/s10098-016-1204-1","Article"
"Design of Integrated Palm Oil Based Complex via Food-Energy-Water Nexus Optimization Framework","Food-Energy-Water Nexus Resilience and Sustainable Development","","","","10.1007/978-3-030-40052-1_4","Yue Dian TanJeng Shiun LimSharifah Rafidah Wan Alwi","2020","http://link.springer.com/chapter/10.1007/978-3-030-40052-1_4","Chapter"
"Stagnation and Solar Fraction Analysis on Solar Thermal Integration in Southeast Asia","Process Integration and Optimization for Sustainability","","5","2","10.1007/s41660-021-00165-8","Calvin Leng Sing KongJeng Shiun LimTimothy Gordon WalmsleyPeng Yen LiewMasafumi Goto","2021","http://link.springer.com/article/10.1007/s41660-021-00165-8","Article"
"Green Hydrogen in Power Systems","Green Energy and Technology","","","","10.1007/978-3-031-52429-5","Vahid VahidinasabBehnam Mohammadi-IvatlooJeng Shiun Lim","2024","http://link.springer.com/book/10.1007/978-3-031-52429-5","Book"
"Process Optimization and Circular Economy: Bridging the Sustainable Connection Through Industrial Symbiosis","A Sustainable Green Future","","","","10.1007/978-3-031-24942-6_2","Mohd Arif MisrolSharifah Rafidah Wan AlwiJeng Shiun LimZainuddin Abd Manan","2023","http://link.springer.com/chapter/10.1007/978-3-031-24942-6_2","Chapter"
"Biogas production from multiple feedstock at the district-level centralized facility for multiple end-use options: a case study in Johor Bahru, Malaysia","Clean Technologies and Environmental Policy","","24","1","10.1007/s10098-021-02140-w","Mohd Arif MisrolSharifah Rafidah Wan AlwiJeng Shiun LimZainuddin Abd Manan","2022","http://link.springer.com/article/10.1007/s10098-021-02140-w","Article"
"Combined design and load shifting for distributed energy system","Clean Technologies and Environmental Policy","","15","3","10.1007/s10098-013-0617-3","Wai Shin HoHaslenda HashimJeng Shiun LimJiří Jaromír Klemeš","2013","http://link.springer.com/article/10.1007/s10098-013-0617-3","Article"
"Optimal operation of a distributed energy generation system for a sustainable palm oil-based eco-community","Clean Technologies and Environmental Policy","","17","6","10.1007/s10098-014-0893-6","Wai Shin HoCheng Seong KhorHaslenda HashimJeng Shiun LimSuichi AshinaDiego Silva Herran","2015","http://link.springer.com/article/10.1007/s10098-014-0893-6","Article"
