Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CONCUR 2013 – Concurrency Theory","Lecture Notes in Computer Science","","","","10.1007/978-3-642-40184-8","Pedro R. D’ArgenioHernán Melgratti","2013","http://link.springer.com/book/10.1007/978-3-642-40184-8","Book"
"Nested Commits For Mobile Calculi: Extending Join","Exploring New Frontiers of Theoretical Informatics","","","","10.1007/1-4020-8141-3_43","Roberto BruniHernán MelgrattiUgo Montanari","2004","http://link.springer.com/chapter/10.1007/1-4020-8141-3_43","Chapter"
"From Hierarchical BIP to Petri Calculus","From Programs to Systems. The Systems perspective in Computing","","","","10.1007/978-3-642-54848-2_4","Roberto BruniHernán MelgrattiUgo Montanari","2014","http://link.springer.com/chapter/10.1007/978-3-642-54848-2_4","Chapter"
"Multiparty Testing Preorders","Trustworthy Global Computing","","","","10.1007/978-3-319-28766-9_2","Rocco De NicolaHernán Melgratti","2016","http://link.springer.com/chapter/10.1007/978-3-319-28766-9_2","Chapter"
"Resolving Non-determinism in Choreographies","Programming Languages and Systems","","","","10.1007/978-3-642-54833-8_26","Laura BocchiHernán MelgrattiEmilio Tuosto","2014","http://link.springer.com/chapter/10.1007/978-3-642-54833-8_26","Chapter"
"A Survey on Basic Connectors and Buffers","Formal Methods for Components and Objects","","","","10.1007/978-3-642-35887-6_3","Roberto BruniHernán MelgrattiUgo Montanari","2013","http://link.springer.com/chapter/10.1007/978-3-642-35887-6_3","Chapter"
"On the behaviour of general purpose applications on cloud storages","Service Oriented Computing and Applications","","9","3 - 4","10.1007/s11761-014-0165-7","Laura BocchiHernán Melgratti","2015","http://link.springer.com/article/10.1007/s11761-014-0165-7","Article"
"Implementation Correctness for Replicated Data Types, Categorically","Theoretical Aspects of Computing – ICTAC 2020","","","","10.1007/978-3-030-64276-1_15","Fabio GadducciHernán MelgrattiChristian RoldánMatteo Sammartino","2020","http://link.springer.com/chapter/10.1007/978-3-030-64276-1_15","Chapter"
"Relating Reversible Petri Nets and Reversible Event Structures, Categorically","Formal Techniques for Distributed Objects, Components, and Systems","","","","10.1007/978-3-031-35355-0_13","Hernán MelgrattiClaudio Antares MezzinaG. Michele Pinna","2023","http://link.springer.com/chapter/10.1007/978-3-031-35355-0_13","Chapter"
"Extending the Zero-Safe Approach to Coloured, Reconfigurable and Dynamic Nets","Lectures on Concurrency and Petri Nets","","","","10.1007/978-3-540-27755-2_7","Roberto BruniHernán MelgrattiUgo Montanari","2004","http://link.springer.com/chapter/10.1007/978-3-540-27755-2_7","Chapter"
"Reversible Occurrence Nets and Causal Reversible Prime Event Structures","Reversible Computation","","","","10.1007/978-3-030-52482-1_2","Hernán MelgrattiClaudio Antares MezzinaIain PhillipsG. Michele PinnaIrek Ulidowski","2020","http://link.springer.com/chapter/10.1007/978-3-030-52482-1_2","Chapter"
"A Formal Analysis of the Global Sequence Protocol","Coordination Models and Languages","","","","10.1007/978-3-319-39519-7_11","Hernán MelgrattiChristian Roldán","2016","http://link.springer.com/chapter/10.1007/978-3-319-39519-7_11","Chapter"
