Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impurity Bound States and Disorder-Induced Orbital and Magnetic Order in the s
              ± State of Fe-Based Superconductors","Journal of Superconductivity and Novel Magnetism","","26","8","10.1007/s10948-013-2153-0","Maria N. GastiasoroBrian M. Andersen","2013","http://link.springer.com/article/10.1007/s10948-013-2153-0","Article"
"Local Magnetization Nucleated by Non-magnetic Impurities in Fe-based Superconductors","Journal of Superconductivity and Novel Magnetism","","28","4","10.1007/s10948-014-2908-2","Maria N. GastiasoroBrian M. Andersen","2015","http://link.springer.com/article/10.1007/s10948-014-2908-2","Article"
"Scanning tunnelling spectroscopy as a probe of multi-Q magnetic states of itinerant magnets","Nature Communications","","8","1","10.1038/ncomms14317","Maria N. GastiasoroIlya EreminRafael M. FernandesBrian M. Andersen","2017","http://link.springer.com/article/10.1038/ncomms14317","Article"
"Spin-orbit quantum impurity in a topological magnet","Nature Communications","","11","1","10.1038/s41467-020-18111-6","Jia-Xin YinNana ShumiyaYuxiao JiangHuibin ZhouGennevieve MacamHano Omar Mohammad SuraSongtian S. ZhangZi-Jia ChengZurab GuguchiaYangmu LiQi WangMaksim LitskevichIlya BelopolskiXian P. YangTyler A. CochranGuoqing Chang","2020","http://link.springer.com/article/10.1038/s41467-020-18111-6","Article"
"Imaging the real space structure of the spin fluctuations in an iron-based superconductor","Nature Communications","","8","1","10.1038/ncomms15996","Shun ChiRamakrishna AluruStephanie GrotheA. KreiselUdai Raj SinghBrian M. AndersenW. N. HardyRuixing LiangD. A. BonnS. A. BurkePeter Wahl","2017","http://link.springer.com/article/10.1038/ncomms15996","Article"
"Monomeric annexin A2 is an oxygen-regulated toll-like receptor 2 ligand and adjuvant","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0112-6","Brian M. AndersenJunzhe XiaAlan L. EpsteinJohn R. OhlfestWei ChenBruce R. BlazarChristopher A. PennellMichael R. Olin","2016","http://link.springer.com/article/10.1186/s40425-016-0112-6","Article"
"Neuro-immune crosstalk in drug-resistant epilepsy","Nature Neuroscience","","25","7","10.1038/s41593-022-01112-7","Brian M. AndersenFrancisco J. Quintana","2022","http://link.springer.com/article/10.1038/s41593-022-01112-7","Article"
"Superconducting Phase Diagram of the Paramagnetic One-Band Hubbard Model","Journal of Superconductivity and Novel Magnetism","","30","1","10.1007/s10948-016-3758-x","Andreas KreiselAstrid T. RømerP. J. HirschfeldBrian M. Andersen","2017","http://link.springer.com/article/10.1007/s10948-016-3758-x","Article"
"Clinical, radiological and genomic features and targeted therapy in BRAF V600E mutant adult glioblastoma","Journal of Neuro-Oncology","","152","3","10.1007/s11060-021-03719-5","Mary Jane Lim-FatKun Wei SongJ. Bryan IorgulescuBrian M. AndersenDeborah A. ForstJustin T. JordanElizabeth R. GerstnerDavid A. ReardonPatrick Y. WenIsabel Arrillaga-Romany","2021","http://link.springer.com/article/10.1007/s11060-021-03719-5","Article"
"Singular magnetic anisotropy in the nematic phase of FeSe","npj Quantum Materials","","5","1","10.1038/s41535-020-00295-1","Rui ZhouDaniel D. SchererHadrien MayaffrePierre ToulemondeMingwei MaYuan LiBrian M. AndersenMarc-Henri Julien","2020","http://link.springer.com/article/10.1038/s41535-020-00295-1","Article"
"Anisotropic spin fluctuations in detwinned FeSe","Nature Materials","","18","7","10.1038/s41563-019-0369-5","Tong ChenYouzhe ChenAndreas KreiselXingye LuAstrid SchneidewindYiming QiuJ. T. ParkToby G. PerringJ Ross StewartHuibo CaoRui ZhangYu LiYan RongYuan WeiBrian M. AndersenP. J. Hirschfeld","2019","http://link.springer.com/article/10.1038/s41563-019-0369-5","Article"
"Identification of environmental factors that promote intestinal inflammation","Nature","","611","7937","10.1038/s41586-022-05308-6","Liliana M. SanmarcoChun-Cheih ChaoYu-Chao WangJessica E. KenisonZhaorong LiJoseph M. RoneClaudia M. Rejano-GordilloCarolina M. PolonioCristina Gutierrez-VazquezGavin PiesterAgustin PlasenciaLucinda LiFederico GiovannoniHong-Gyun LeeCamilo Faust AklMichael A. Wheeler","2022","http://link.springer.com/article/10.1038/s41586-022-05308-6","Article"
"Glial and myeloid heterogeneity in the brain tumour microenvironment","Nature Reviews Cancer","","21","12","10.1038/s41568-021-00397-3","Brian M. AndersenCamilo Faust AklMichael A. WheelerE. Antonio ChioccaDavid A. ReardonFrancisco J. Quintana","2021","http://link.springer.com/article/10.1038/s41568-021-00397-3","Article"
