Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fundusscreening durch Assistenzpersonal","Der Ophthalmologe","","110","2","10.1007/s00347-012-2649-1","Prof. Dr. F. SchüttT. BrucknerK. SchäferD. LehnhoffG. RudofskyC. KasperkP. NawrothG.U. Auffarth","2013","http://link.springer.com/article/10.1007/s00347-012-2649-1","Article"
"CT volumetry of intravertebral cement after kyphoplasty. Comparison of polymethylmethacrylate and calcium phosphate in a 12-month follow-up","European Radiology","","15","8","10.1007/s00330-005-2709-x","M. LibicherM. VetterI. WolfG. NoeldgeC. KasperkI. GrafeK. Da FonsecaJ. HillmeierP. J. MeederH. P. MeinzerG. W. Kauffmann","2005","http://link.springer.com/article/10.1007/s00330-005-2709-x","Article"
"Thorakale Schmerzen  bei einem Kraftsportler","Der Internist","","38","10","10.1007/s001080050110","P. P. NawrothP. BärtschC. KasperkW. SchölsC. BodeM. WernerJ. C. ErdmannR. Ziegler","1997","http://link.springer.com/article/10.1007/s001080050110","Article"
"Relevance of laser irradiance threshold in the induction of alkaline phosphatase in human osteoblast cultures","Lasers in Medical Science","","23","4","10.1007/s10103-007-0511-5","V. HaxsenD. SchikoraU. SommerA. RemppisJ. GretenC. Kasperk","2008","http://link.springer.com/article/10.1007/s10103-007-0511-5","Article"
"Dynamic contrast-enhanced MRI in Paget’s disease of bone–correlation of regional microcirculation and bone turnover","European Radiology","","18","5","10.1007/s00330-007-0837-1","M. LibicherC. KasperkM. DanielsW. HoschH.-U. KauczorS. Delorme","2008","http://link.springer.com/article/10.1007/s00330-007-0837-1","Article"
"Prediction of immediate and long-term benefit after kyphoplasty of painful osteoporotic vertebral fractures by preoperative MRI","European Journal of Trauma and Emergency Surgery","","37","4","10.1007/s00068-010-0050-9","I. A. GrafeG. NöldgeC. WeissM. LibicherM. BaierP. NawrothP.-J. MeederB. WiedenhöferC. Kasperk","2011","http://link.springer.com/article/10.1007/s00068-010-0050-9","Article"
"Pelottierung der A. thoracica descendens durch einen Zementsporn","Der Orthopäde","","45","11","10.1007/s00132-016-3342-x","Dr. M. S. BischoffK. MeisenbacherB. SchmackM. TannerH. GoldschmidtC. KasperkA. Hyhlik-DürrD. Böckler","2016","http://link.springer.com/article/10.1007/s00132-016-3342-x","Article"
"Rolle und Grenzen der Vertebro-/Kyphoplastie im Metastasenmanagement der Wirbelsäule","Der Orthopäde","","41","8","10.1007/s00132-012-1909-8","Dr. M. AkbarM. EichlerS. HagmannB. LehnerS. HemmerC. KasperkB. Wiedenhöfer","2012","http://link.springer.com/article/10.1007/s00132-012-1909-8","Article"
"Erhöhung der Prothesenverankerung durch Auffüllen spongiöser Metallimplantatkörper mit interkonnektierend porösen Hydroxylapatitgranula aus Meeresalgen (Algipore)","Neuere Ergebnisse in der Osteologie","","","","10.1007/978-3-642-74770-0_59","R. EwersE. J. HenßgeC. KasperkB. Simons","1989","http://link.springer.com/chapter/10.1007/978-3-642-74770-0_59","Chapter"
"Dynamic contrast-enhanced MRI for monitoring bisphosphonate therapy in Paget’s disease of bone","Skeletal Radiology","","42","2","10.1007/s00256-012-1423-4","Martin LibicherC. KasperkM. Daniels-WredenhagenT. HeyeH. U. KauczorP. NawrothS. DelormeW. Hosch","2013","http://link.springer.com/article/10.1007/s00256-012-1423-4","Article"
"Discrimination of Patients With and Without Vertebral Fractures as Measured by Ultrasound and DXA Osteodensitometry","Calcified Tissue International","","74","3","10.1007/s00223-002-2137-8","J. SchneiderB. BundschuhC. SpäthC. LandkammerH. MüllerU. SommerM. GötzP. NawrothP. HeilmannC. Kasperk","2004","http://link.springer.com/article/10.1007/s00223-002-2137-8","Article"
