Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glass transition and crystallization of Ce68Al10Cu20Co2 bulk metallic glass studied by Flash DSC","Journal of Materials Research","","","","10.1557/s43578-024-01339-z","Zikang WeiChenhui WangLuojia ZhangJintao LuoYulai GaoBingge Zhao","2024","http://link.springer.com/article/10.1557/s43578-024-01339-z","Article"
"Residual Stress Induced by Phase Transformation and its Role in the Delayed Cracking Performance of 22MnB5 Hot Roll Bending Pipes","Journal of Materials Engineering and Performance","","33","8","10.1007/s11665-023-08959-2","Kai DingPing ZhuTianhan HuWufeng DongYu SunJiayi ZhouBingge ZhaoLei ShiYulai Gao","2024","http://link.springer.com/article/10.1007/s11665-023-08959-2","Article"
"A SnBiAgIn solder alloy with exceptional mechanical properties by rapid quenching","Journal of Materials Science: Materials in Electronics","","32","6","10.1007/s10854-021-05539-9","Hailan MaBingge ZhaoGuanzhi WuZhen LiYulai Gao","2021","http://link.springer.com/article/10.1007/s10854-021-05539-9","Article"
"Role of Intercritical Annealing in Enhancing the Cross-Tension Property of Resistance Spot-Welded Medium Mn Steel","Journal of Materials Engineering and Performance","","30","2","10.1007/s11665-020-05440-2","Bingge ZhaoYuanfang WangKai DingGuanzhi WuTao WeiHua PanYulai Gao","2021","http://link.springer.com/article/10.1007/s11665-020-05440-2","Article"
"Influence of dealloying solution on the microstructure of nanoporous copper through chemical dealloying of Al75Cu25 ribbons","Journal of Materials Research","","35","19","10.1557/jmr.2020.69","Hailan MaBingge ZhaoKai DingYuanheng ZhangGuanzhi WuYulai Gao","2020","http://link.springer.com/article/10.1557/jmr.2020.69","Article"
"Role of the V-Notch Location in the Impact Toughness of 9 Pct Cr-CrMoV Dissimilar Welded Joints","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05663-x","Kai DingBingge ZhaoXin HuoManjie FanXiaohong LiYuanheng ZhangTao WeiGuanzhi WuYulai Gao","2020","http://link.springer.com/article/10.1007/s11661-020-05663-x","Article"
"Failure Transition Mechanism of Stress Rupture Performance of the Inconel 625/9 Pct Cr Steel Dissimilar Welded Joint","Metallurgical and Materials Transactions A","","50","10","10.1007/s11661-019-05372-0","Kai DingShangfei QiaoShuping LiuBingge ZhaoXin HuoXiaohong LiYulai Gao","2019","http://link.springer.com/article/10.1007/s11661-019-05372-0","Article"
"Formation of Lamellar Carbides in Alloy 617-HAZ and Their Role in the Impact Toughness of Alloy 617/9%Cr Dissimilar Welded Joint","Journal of Materials Engineering and Performance","","27","11","10.1007/s11665-018-3668-0","Kai DingPeng WangXia LiuXiaohong LiBingge ZhaoYulai Gao","2018","http://link.springer.com/article/10.1007/s11665-018-3668-0","Article"
"Highly spherical, mono-sized SnAgCu droplets by pulsated orifice ejection method","MRS Communications","","7","3","10.1557/mrc.2017.65","Bingge ZhaoWei DongHuijun JiQuanliang ZhangLing ZhangMannan WuQijie ZhaiYulai Gao","2017","http://link.springer.com/article/10.1557/mrc.2017.65","Article"
"Cooling rate dependent undercooling of Bi in a Zn matrix by differential fast scanning calorimetry","Journal of Materials Research","","30","2","10.1557/jmr.2014.373","Linfang LiBingge ZhaoBin YangQuanliang ZhangQijie ZhaiYulai Gao","2015","http://link.springer.com/article/10.1557/jmr.2014.373","Article"
