Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acknowledgement of manuscript reviewers 2015","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0091-1","Bruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0091-1","Article"
"Erratum to: Spinal manipulative therapy, Graston technique® and placebo for non-specific thoracic spine pain: a randomised controlled trial","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0111-1","Amy L. CrothersSimon D. FrenchJeff J. HebertBruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0111-1","Article"
"Correction to: Shoulder pain prevalence by age and within occupational groups: a systematic review","Archives of Physiotherapy","","12","1","10.1186/s40945-021-00127-w","Christopher J. HodgettsCharlotte Leboeuf-YdeAmber BeynonBruce F. Walker","2022","http://link.springer.com/article/10.1186/s40945-021-00127-w","Article"
"The simulated early learning of cervical spine manipulation technique utilising mannequins","Chiropractic & Manual Therapies","","23","1","10.1186/s12998-015-0067-6","Peter D ChapmanNorman J StomskiBarrett LoscoBruce F Walker","2015","http://link.springer.com/article/10.1186/s12998-015-0067-6","Article"
"Tracking low back pain in adolescent idiopathic scoliosis: a prospective cohort study protocol","Chiropractic & Manual Therapies","","25","1","10.1186/s12998-017-0155-x","Jean ThérouxNorman StomskiChristopher J. HodgettsCharlotte Leboeuf-YdeBruce F. WalkerSylvie Le MayHubert Labelle","2017","http://link.springer.com/article/10.1186/s12998-017-0155-x","Article"
"A failed review of CCE site inspection standards and processes","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-019-0270-y","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2019","http://link.springer.com/article/10.1186/s12998-019-0270-y","Article"
"Chiropractic & Osteopathy. A new journal","Chiropractic & Osteopathy","","13","1","10.1186/1746-1340-13-1","Bruce F WalkerSimon D FrenchMelainie Cameron","2005","http://link.springer.com/article/10.1186/1746-1340-13-1","Article"
"The establishment of the Chiropractic & Osteopathic College of Australasia in Queensland (1996–2002)","Chiropractic & Osteopathy","","13","1","10.1186/1746-1340-13-3","Bruce F Walker","2005","http://link.springer.com/article/10.1186/1746-1340-13-3","Article"
"Knowledge, attitude, influences and use of complementary and alternative medicine (CAM) among chiropractic and nursing students","Chiropractic & Manual Therapies","","25","1","10.1186/s12998-017-0160-0","Bruce F. WalkerAnthony ArmsonChristopher HodgettsAngela JacquesFu En ChinGarret KowHyung Jin LeeMui Kee WongAnthony Wright","2017","http://link.springer.com/article/10.1186/s12998-017-0160-0","Article"
"Management of people with acute low-back pain: a survey of Australian chiropractors","Chiropractic & Manual Therapies","","19","1","10.1186/2045-709X-19-29","Bruce F WalkerSimon D FrenchMatthew J PageDenise A O'ConnorJoanne E McKenzieKatherine BeringerKerry MurphyJenny L KeatingSusan MichieJill J FrancisSally E Green","2011","http://link.springer.com/article/10.1186/2045-709X-19-29","Article"
"The reliability of a portable clinical force plate used for the assessment of static postural control: repeated measures reliability study","Chiropractic & Manual Therapies","","20","1","10.1186/2045-709X-20-14","Samira GolrizJeffrey J HebertK Bo ForemanBruce F Walker","2012","http://link.springer.com/article/10.1186/2045-709X-20-14","Article"
"The new chiropractic","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0108-9","Bruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0108-9","Article"
"Low back pain: a major global problem for which the chiropractic profession needs to take more care","Chiropractic & Manual Therapies","","26","1","10.1186/s12998-018-0199-6","Simon D. FrenchAron S. DownieBruce F. Walker","2018","http://link.springer.com/article/10.1186/s12998-018-0199-6","Article"
"How comprehensively is evidence-based practice represented in councils on chiropractic education (CCE) educational standards: a systematic audit","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0112-0","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0112-0","Article"
"The prognostic merit of self-reported triggers of recurrent low back pain: study protocol","Chiropractic & Manual Therapies","","28","1","10.1186/s12998-019-0291-6","Emad M. ArdakaniCharlotte Leboeuf-YdeAngela JacquesBruce F. Walker","2020","http://link.springer.com/article/10.1186/s12998-019-0291-6","Article"
"The journal 'chiropractic & osteopathy' changes its title to 'chiropractic & manual therapies'. a new name, a new era","Chiropractic & Manual Therapies","","19","1","10.1186/2045-709X-19-1","Bruce F WalkerSimon D FrenchMelainie CameronStephen M PerleCharlotte Lebouef-YdeSidney M Rubinstein","2011","http://link.springer.com/article/10.1186/2045-709X-19-1","Article"
"The association between pain diagram area, fear-avoidance beliefs, and pain catastrophising","Chiropractic & Manual Therapies","","22","1","10.1186/2045-709X-22-5","Bruce F WalkerChristine D LoscoAnthony ArmsonAmanda MeyerNorman J Stomski","2014","http://link.springer.com/article/10.1186/2045-709X-22-5","Article"
"A Royal Chartered College joins Chiropractic & Manual Therapies","Chiropractic & Manual Therapies","","21","1","10.1186/2045-709X-21-1","Bruce F WalkerRobert P FinchTimothy C Jay","2013","http://link.springer.com/article/10.1186/2045-709X-21-1","Article"
"Delineating inflammatory and mechanical sub-types of low back pain: a pilot survey of fifty low back pain patients in a chiropractic setting","Chiropractic & Manual Therapies","","19","1","10.1186/2045-709X-19-5","Janine S RiksmanOwen D WilliamsonBruce F Walker","2011","http://link.springer.com/article/10.1186/2045-709X-19-5","Article"
"How to proceed when evidence-based practice is required but very little evidence available?","Chiropractic & Manual Therapies","","21","1","10.1186/2045-709X-21-24","Charlotte Leboeuf-YdeOlivier LanloBruce F Walker","2013","http://link.springer.com/article/10.1186/2045-709X-21-24","Article"
"Spinal manipulative therapy, Graston technique® and placebo for non-specific thoracic spine pain: a randomised controlled trial","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0096-9","Amy L. CrothersSimon D. FrenchJeff J. HebertBruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0096-9","Article"
"Chiropractic care for children: too much, too little or not enough?","Chiropractic & Osteopathy","","18","1","10.1186/1746-1340-18-17","Simon D FrenchBruce F WalkerStephen M Perle","2010","http://link.springer.com/article/10.1186/1746-1340-18-17","Article"
"The validity of a portable clinical force plate in assessment of static postural control: concurrent validity study","Chiropractic & Manual Therapies","","20","1","10.1186/2045-709X-20-15","Samira GolrizJeffrey J HebertK Bo ForemanBruce F Walker","2012","http://link.springer.com/article/10.1186/2045-709X-20-15","Article"
"Potential risk factors and triggers for back pain in children and young adults. A scoping review, part I: incident and episodic back pain","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-019-0280-9","Amber M BeynonJeffrey J HebertCharlotte Lebouef-YdeBruce F Walker","2019","http://link.springer.com/article/10.1186/s12998-019-0280-9","Article"
