Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Highly efficient photo-thermal synergistic catalysis of CO2 methanation over La1−xCexNiO3 perovskite-catalyst","Nano Research","","","","10.1007/s12274-024-6796-x","Ting LiZhen-Yu ZhangDe-Cun LuoBo-Yu XuRong-Jiang ZhangJi-Long YaoDan LiTao Xie","2024","http://link.springer.com/article/10.1007/s12274-024-6796-x","Article"
"Size-dependent nonlinear vibration analysis of nonlocal magneto-electro-elastic sandwich nanobeam based on Reddy’s third-order shear deformation theory","Microsystem Technologies","","30","7","10.1007/s00542-024-05631-0","Zheng Yu-fangQu De-yongLiu Li-chuanChen Chang-ping","2024","http://link.springer.com/article/10.1007/s00542-024-05631-0","Article"
"Microstructure Evolution and Nanomechanical Behavior of Micro-Area in Molten Pool of Selective Laser Melting (CoCrNi)82Al9Ti9 High-Entropy Alloy","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01684-2","Hong-Wei ZhangLi-Wei LanZhe-Yu YangChang-Chun LiWen-Xian Wang","2024","http://link.springer.com/article/10.1007/s40195-024-01684-2","Article"
"Dynamic magnetic and thermodynamic behaviors of edge-modified graphene-like nanoparticles in a time-dependent magnetic field","Applied Physics A","","130","6","10.1007/s00339-024-07561-0","Zhen-yu LiuWei WangDan LvBo-chen Li","2024","http://link.springer.com/article/10.1007/s00339-024-07561-0","Article"
"A Micro-arc Oxidation/Poly(1,3-Trimethylene Carbonate) Hybrid Coating for Anticorrosion and Hemocompatibility Enhancement of High-Purity Magnesium","Metallurgical and Materials Transactions A","","55","4","10.1007/s11661-024-07321-y","Mingcheng FengQingyun FuJian LiWeihong JinShulan XuWei LiZhentao Yu","2024","http://link.springer.com/article/10.1007/s11661-024-07321-y","Article"
"Research on the mechanism of the two-dimensional ultrasonic surface burnishing process to enhance the wear resistance for aluminum alloy","Friction","","12","3","10.1007/s40544-021-0777-z","Zhen-Yu ZhouQiu-Yang ZhengYu LiCong DingGuang-Jian PengZhong-Yu Piao","2024","http://link.springer.com/article/10.1007/s40544-021-0777-z","Article"
"Direct ink writing of multifunctional gratings with gel-like MXene/norepinephrine ink for dynamic electromagnetic interference shielding and patterned Joule heating","Nano Research","","17","3","10.1007/s12274-023-6044-9","Pei-Zhu JiangZhiming DengPeng MinLvxuan YeCheng-Zhang QiHao-Yu ZhaoJi LiuHao-Bin ZhangZhong-Zhen Yu","2024","http://link.springer.com/article/10.1007/s12274-023-6044-9","Article"
"Highly Aligned Graphene Aerogels for Multifunctional Composites","Nano-Micro Letters","","16","1","10.1007/s40820-024-01357-w","Ying WuChao AnYaru GuoYangyang ZongNaisheng JiangQingbin ZhengZhong-Zhen Yu","2024","http://link.springer.com/article/10.1007/s40820-024-01357-w","Article"
"Ruthenium-lead oxide for acidic oxygen evolution reaction in proton exchange membrane water electrolysis","Nano Research","","","","10.1007/s12274-024-6460-5","Feng-Yang ChenChang QiuZhen-Yu WuTae-Ung WiY. Zou FinfrockHaotian Wang","2024","http://link.springer.com/article/10.1007/s12274-024-6460-5","Article"
"Development of wet adhesion of honeybee arolium incorporated polygonal structure with three-phase composite interfaces","Friction","","12","2","10.1007/s40544-023-0743-0","Lulu LiangJieliang ZhaoQun NiuLi YuXiangbing WuWenzhong WangShaoze YanZhenglei Yu","2024","http://link.springer.com/article/10.1007/s40544-023-0743-0","Article"
