Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of orthopaedic manifestations of multiple epiphyseal dysplasia caused by MATN3 versus COMP mutations: a case control study","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-84","Sang Gyo SeoHae-Ryong SongHyun Woo KimWon Joon YooJong Sup ShimChin Youb ChungMoon Seok ParkChang-Wug OhChanghoon JeongKwang Soon SongOk-Hwa KimSung Sup ParkIn Ho ChoiTae-Joon Cho","2014","http://link.springer.com/article/10.1186/1471-2474-15-84","Article"
"Application of clinical pathway using electronic medical record system in pediatric patients with supracondylar fracture of the humerus: a before and after comparative study","BMC Medical Informatics and Decision Making","","13","1","10.1186/1472-6947-13-87","Ki Hyuk SungChin Youb ChungKyoung Min LeeSeung Yeol LeeSoyeon AhnSomin ParkIn Ho ChoiTae-Joon ChoWon Joon YooJung Hyun LeeMoon Seok Park","2013","http://link.springer.com/article/10.1186/1472-6947-13-87","Article"
"Percutaneous medial hemi-epiphysiodesis using a transphyseal screw for caput valgum associated with developmental dysplasia of the hip","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1833-5","Chang Ho ShinWan Kee HongDoo Jae LeeWon Joon YooIn Ho ChoiTae-Joon Cho","2017","http://link.springer.com/article/10.1186/s12891-017-1833-5","Article"
"Clinical and radiological features and skeletal sequelae in childhood intra-/juxta-articular versus extra-articular osteoid osteoma","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0456-y","Mi Hyun SongWon Joon YooTae-Joon ChoChin Youb ChungMoon Seok ParkJung-Eun CheonIn Ho Choi","2015","http://link.springer.com/article/10.1186/s12891-015-0456-y","Article"
"Femoral overgrowth in children with congenital pseudarthrosis of the Tibia","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1157-x","Mi Hyun SongMoon Seok ParkWon Joon YooTae-Joon ChoIn Ho Choi","2016","http://link.springer.com/article/10.1186/s12891-016-1157-x","Article"
"Clinical and radiological outcomes of arthroscopically assisted cannulated screw fixation for tibial eminence fracture in children and adolescents","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-1960-7","Chang Ho ShinDoo Jae LeeIn Ho ChoiTae-Joon ChoWon Joon Yoo","2018","http://link.springer.com/article/10.1186/s12891-018-1960-7","Article"
"Tuberculosis of the Appendicular Skeleton","Pediatric Musculoskeletal Infections","","","","10.1007/978-3-030-95794-0_32","Chang Ho ShinWon Joon Yoo","2022","http://link.springer.com/chapter/10.1007/978-3-030-95794-0_32","Chapter"
"The role of 99mTc-DPD bone SPECT/CT in the management of growth disturbance of the long bones in pediatric patients: a retrospective observational study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06777-0","Chang Ho ShinWonseok WhiYoon Joo ChoWon Joon YooIn Ho ChoiGi Jeong CheonTae-Joon Cho","2023","http://link.springer.com/article/10.1186/s12891-023-06777-0","Article"
"Prospective study of epigenetic alterations responsible for isolated hemihyperplasia/hemihypoplasia and their association with leg length discrepancy","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-02042-6","Chang Ho ShinChaemoon LimHwa Young KimWon Joon YooTae-Joon ChoIn Ho ChoiJung Min Ko","2021","http://link.springer.com/article/10.1186/s13023-021-02042-6","Article"
"Detailed analysis of phenotypes and genotypes in megalencephaly-capillary malformation-polymicrogyria syndrome caused by somatic mosaicism of PIK3CA mutations","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01480-y","Hyun Jin ParkChang Ho ShinWon Joon YooTae-Joon ChoMan Jin KimMoon-Woo SeongSung Sup ParkJeong Ho LeeNam Suk SimJung Min Ko","2020","http://link.springer.com/article/10.1186/s13023-020-01480-y","Article"
