Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Food safety-related practices among residents aged 18–75 years during the COVID-19 pandemic: a cross-sectional study in Southwest China","BMC Public Health","","24","1","10.1186/s12889-023-17608-1","Zhourong LiKe JiangShengping LiTiankun WangHuan ZengManoj SharmaZumin ShiYong Zhao","2024","http://link.springer.com/article/10.1186/s12889-023-17608-1","Article"
"Association between body weight misperception and snacking patterns among adolescents: a population-based cross-sectional study","BMC Public Health","","23","1","10.1186/s12889-023-17316-w","Ke JiangYu ZhangChangxiao XieTiankun WangLingxi ZhaoWen ZhaoZumin ShiManoj SharmaYong Zhao","2023","http://link.springer.com/article/10.1186/s12889-023-17316-w","Article"
"Influence of adolescents’ and parental dietary knowledge on adolescents’ body mass index (BMI), overweight/obesity in 2004–2015: a longitudinal study","Archives of Public Health","","81","1","10.1186/s13690-023-01197-x","Zhengjie CaiKe JiangTiankun WangShengping LiJinli XianYong ZhaoZumin Shi","2023","http://link.springer.com/article/10.1186/s13690-023-01197-x","Article"
"Effect of WeChat-based intervention on food safety knowledge, attitudes and practices among university students in Chongqing, China: a quasi-experimental study","Journal of Health, Population and Nutrition","","42","1","10.1186/s41043-023-00360-y","Zhengjie CaiXinmiao LuoXianglong XuZumin ShiCesar ReisManoj SharmaXiaorong HouYong Zhao","2023","http://link.springer.com/article/10.1186/s41043-023-00360-y","Article"
"Risk prediction models for incident type 2 diabetes in Chinese people with intermediate hyperglycemia: a systematic literature review and external validation study","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01622-5","Shishi XuRuth L. ColemanQin WanYeqing GuGe MengKun SongZumin ShiQian XieJaakko TuomilehtoRury R. HolmanKaijun NiuNanwei Tong","2022","http://link.springer.com/article/10.1186/s12933-022-01622-5","Article"
"The impact of dietary diversity and seasonality in food availability on the quantile distribution of birth size among pregnant women in rural Malawi – a cross-sectional study","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04924-4","Katrine G. HjertholmGerd Holmboe-OttesenIbrahimu MdalaZumin ShiPer O. Iversen","2022","http://link.springer.com/article/10.1186/s12884-022-04924-4","Article"
"Fast food and sweet intake pattern is directly associated with the prevalence of asthma in a Qatari population","European Journal of Clinical Nutrition","","76","3","10.1038/s41430-021-00959-6","Zumin ShiTahra El-ObeidZainab MeftahAmal AlawiSuad SaidVijay Ganji","2022","http://link.springer.com/article/10.1038/s41430-021-00959-6","Article"
"Enhancing nutrition knowledge and dietary diversity among rural pregnant women in Malawi: a randomized controlled trial","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04117-5","Lillian Ziyenda Katenga-KaundaPenjani Rhoda KamudoniGerd Holmboe-OttesenHeidi E. FjeldIbrahimu MdalaZumin ShiPer Ole Iversen","2021","http://link.springer.com/article/10.1186/s12884-021-04117-5","Article"
"[99mTc]Tc-Galacto-RGD2 integrin αvβ3-targeted imaging as a surrogate for molecular phenotyping in lung cancer: real-world data","EJNMMI Research","","11","1","10.1186/s13550-021-00801-x","Jingjing FuYan XieTong FuFan QiuFei YuWei QuXiaochen YaoAiping ZhangZhenhua YangGuoqiang ShaoQingle MengXiumin ShiYue HuangWei GuFeng Wang","2021","http://link.springer.com/article/10.1186/s13550-021-00801-x","Article"
"Influence of the request and purchase of television advertised foods on dietary intake and obesity among children in China","BMC Public Health","","21","1","10.1186/s12889-021-11191-z","Jinli XianMao ZengZhengjie CaiChangxiao XieYuqian XieManoj SharmaYong ZhaoZumin Shi","2021","http://link.springer.com/article/10.1186/s12889-021-11191-z","Article"
