Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the Induced Pseudoscalar Coupling Via Radiative Muon Capture on Hydrogen","Mesons and Light Nuclei","","","","10.1007/978-3-7091-7617-7_10","M. BlecherS. AhmadD. S. ArmstrongG. AzuelosW. BertlC. Q. ChenP. DepommierT. von EgidyT. P. GorringeP. GumplingerM. D. HasinoffR. HendersonG. JonkmansA. J. LarabeeJ. A. MacdonaldS. C. Mcdonald","1992","http://link.springer.com/chapter/10.1007/978-3-7091-7617-7_10","Chapter"
"Measurement and Analysis of the Rare Muon Decay μ
              
                +
              
              → e
              
                +
              
              ν
              
                e
              
              ̄
              ν
              
                μ
              
              e
              
                +
              
              e
              
                -","Weak and Electromagnetic Interactions in Nuclei","","","","10.1007/978-3-642-71689-8_160","U. BellgardtW. BertlS. EgliR. EichlerR. EngferCh. GrabE. A. HermesA. KerschN. KrausN. LordongJ. MartinoC. NiebuhrH. S. PruysA. van der SchaafH. K. Walter","1986","http://link.springer.com/chapter/10.1007/978-3-642-71689-8_160","Chapter"
"Radiative muon capture on hydrogen","The Future of Muon Physics","","","","10.1007/978-3-642-77960-2_25","W. BertlS. AhmadD. S. ArmstrongG. AzuelosM. BlecherC. Q. ChenP. DepommierP. GumplingerT. P. GorringeM. D. HasinoffR. HendersonG. JonkmansA. J. LarabeeJ. A. MacdonaldS. C. McDonaldJ.-M. Poutissou","1992","http://link.springer.com/chapter/10.1007/978-3-642-77960-2_25","Chapter"
"Radiative Muon Capture on Hydrogen and the Induced Pseudoscalar Coupling","Muonic Atoms and Molecules","","","","10.1007/978-3-0348-7271-3_2","M. D. HasinoffD. S. ArmstrongG. AzuelosW. BertlM. BlecherC. Q. ChenP. DepommierB. DoyleT. von EgidyT. P. GorringeP. GumplingerR. HendersonG. JonkmansA. J. LarabeeJ. A. MacDonaldS. C. McDonald","1993","http://link.springer.com/chapter/10.1007/978-3-0348-7271-3_2","Chapter"
"Precise Measurement of the π+ → e
                     +
                     v Branching Ratio","Progress in HighEnergy Physics and Nuclear Safety","","","","10.1007/978-90-481-2287-5_10","E. FrležL. P. AlonziV. A. BaranovW. BertlM. BychkovYu. M. BystritskyN. V. KhomutovA. S. KorenchenkoS. M. KorenchenkoM. KorolijaT. KozlowskiN. P. KravchukN. A. KuchinskyD. MekterovićD. MzhaviaA. Palladino","2009","http://link.springer.com/chapter/10.1007/978-90-481-2287-5_10","Chapter"
"The PIBETA spectrometer for studying rare and forbidden decays of muons and pions","Instruments and Experimental Techniques","","48","2","10.1007/s10786-005-0030-1","V. A. BaranovV. A. KalinnikovV. V. KarpukhinN. V. KhomutovA. S. KorenchenkoS. M. KorenchenkoN. P. KravchukN. A. KuchinskiiD. A. MzhaviyaA. M. RozhdestvenskiiV. V. SidorkinZ. B. TsamalaidzeT. SakhelashviliE. FrležD. PočanićW. Li","2005","http://link.springer.com/article/10.1007/s10786-005-0030-1","Article"
"Feasibility of intercalibration of CMS ECAL supermodules with cosmic rays","The European Physical Journal C - Particles and Fields","","41","2","10.1140/epjcd/s2005-02-007-y","W. BertlK. DeitersQ. IngramD. RenkerT. SakhelashviliE. Frlez","2005","http://link.springer.com/article/10.1140/epjcd/s2005-02-007-y","Article"
"Radiative muon capture on hydrogen","Zeitschrift für Physik C Particles and Fields","","56","1","10.1007/BF02426790","W. BertlS. AhmadD. S. ArmstrongG. AzuelosM. BlecherC. Q. ChenP. DepommierP. GumplingerT. P. GorringeM. D. HasinoffR. HendersonG. JonkmansA. J. LarabeeJ. A. MacdonaldS. C. McDonaldJ. -M. Poutissou","1992","http://link.springer.com/article/10.1007/BF02426790","Article"
"Measurement of the mass difference between top and antitop quarks","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29109","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Search for a charged Higgs boson in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)018","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29018","Article"
"Search for resonances in the dilepton mass distribution in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)093","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29093","Article"
