Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interaction of viral proteins with host cell death machinery","Cell Death & Differentiation","","5","8","10.1038/sj.cdd.4400388","David J GranvilleChris M CarthyDecheng YangDavid WC HuntBruce M McManus","1998","http://link.springer.com/article/10.1038/sj.cdd.4400388","Article"
"Bacterial death induced by expression of the intracellular portion of human Fas","Cell Death & Differentiation","","6","8","10.1038/sj.cdd.4400555","Yili YangJune S HongAstrid EderJonathan D Ashwell","1999","http://link.springer.com/article/10.1038/sj.cdd.4400555","Article"
"Soluble Fas gene therapy protects against Fas-mediated apoptosis of hepatocytes but not the lethal effects of Fas-induced TNF-α production by Kupffer cells","Cell Death & Differentiation","","9","6","10.1038/sj.cdd.4401016","Y MatsukiL LiH-C HsuP A YangR ZhengC K Edwards IIII H ChaudryH-G ZhangJ D Mountz","2002","http://link.springer.com/article/10.1038/sj.cdd.4401016","Article"
"Induction of acetylcholinesterase expression during apoptosis in various cell types","Cell Death & Differentiation","","9","8","10.1038/sj.cdd.4401034","X J ZhangL YangQ ZhaoJ P CaenH Y HeQ H JinL H GuoM AlemanyL Y ZhangY F Shi","2002","http://link.springer.com/article/10.1038/sj.cdd.4401034","Article"
"Regulation of p53 responses by post-translational modifications","Cell Death & Differentiation","","10","4","10.1038/sj.cdd.4401182","Yang Xu","2003","http://link.springer.com/article/10.1038/sj.cdd.4401182","Article"
"Wedelolactone suppresses LPS-induced caspase-11 expression by directly inhibiting the IKK Complex","Cell Death & Differentiation","","11","1","10.1038/sj.cdd.4401325","M KoboriZ YangD GongV HeissmeyerH ZhuY-K JungM Angelica M GakidisA RaoT SekineF IkegamiC YuanJ Yuan","2004","http://link.springer.com/article/10.1038/sj.cdd.4401325","Article"
"Decoy receptor 3 (DcR3) induces osteoclast formation from monocyte/macrophage lineage precursor cells","Cell Death & Differentiation","","11","1","10.1038/sj.cdd.4401403","C R YangJ H WangS L HsiehS M WangT L HsuW W Lin","2004","http://link.springer.com/article/10.1038/sj.cdd.4401403","Article"
"EDAG regulates the proliferation and differentiation of hematopoietic cells and resists cell apoptosis through the activation of nuclear factor-κB","Cell Death & Differentiation","","11","12","10.1038/sj.cdd.4401490","C Y LiY Q ZhanC W XuW X XuS Y WangJ LvY ZhouP B YueB ChenX M Yang","2004","http://link.springer.com/article/10.1038/sj.cdd.4401490","Article"
"Galectin-1 induces nuclear translocation of endonuclease G in caspase- and cytochrome c-independent T cell death","Cell Death & Differentiation","","11","12","10.1038/sj.cdd.4401485","H P HahnM PangJ HeJ D HernandezR-Y YangL Y LiX WangF-T LiuL G Baum","2004","http://link.springer.com/article/10.1038/sj.cdd.4401485","Article"
"Inhibition of glycogen synthase kinase 3β suppresses coxsackievirus-induced cytopathic effect and apoptosis via stabilization of β-catenin","Cell Death & Differentiation","","12","8","10.1038/sj.cdd.4401652","J YuanJ ZhangB W WongX SiJ WongD YangH Luo","2005","http://link.springer.com/article/10.1038/sj.cdd.4401652","Article"
"BCL2 family in DNA damage and cell cycle control","Cell Death & Differentiation","","13","8","10.1038/sj.cdd.4401987","S ZinkelA GrossE Yang","2006","http://link.springer.com/article/10.1038/sj.cdd.4401987","Article"
"Activation of the transient receptor potential M2 channel and poly(ADP-ribose) polymerase is involved in oxidative stress-induced cardiomyocyte death","Cell Death & Differentiation","","13","10","10.1038/sj.cdd.4401813","K-T YangW-L ChangP-C YangC-L ChienM-S LaiM-J SuM-L Wu","2006","http://link.springer.com/article/10.1038/sj.cdd.4401813","Article"
