Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modification of rock mass strength assessment methods and their application in geotechnical engineering","Bulletin of Engineering Geology and the Environment","","76","4","10.1007/s10064-016-0952-9","Daming LinKaiyang WangKun LiWantong HeWeixing BaoRenmao YuanYanjun Shang","2017","http://link.springer.com/article/10.1007/s10064-016-0952-9","Article"
"Deformation and failure of a tunnel in the restraining bend of a strike–slip fault zone: an example from Hengshan Mountain, Shanxi Province, China","Bulletin of Engineering Geology and the Environment","","76","1","10.1007/s10064-016-0850-1","Daming LinRenmao YuanYanjun ShangWeixing BaoKaiyang WangZhongjian ZhangKun LiWantong He","2017","http://link.springer.com/article/10.1007/s10064-016-0850-1","Article"
"Flexible design of a rock slope abutment at the Wuqiangxi Hydroelectric Power Station","Bulletin of Engineering Geology and the Environment","","65","3","10.1007/s10064-005-0014-1","Yanjun ShangHyeong-Dong ParkZhifa YangDa’an LiuChunhua Tang","2006","http://link.springer.com/article/10.1007/s10064-005-0014-1","Article"
"Predicting collapse depth of paleocaves in carbonate reservoirs","Carbonates and Evaporites","","36","2","10.1007/s13146-021-00700-1","Bin ZhaoGuangyou ZhuYanjun ShangHui Zhang","2021","http://link.springer.com/article/10.1007/s13146-021-00700-1","Article"
"From in situ stress and discontinuities to the strength of granites: comparison and case study","Geosciences Journal","","12","4","10.1007/s12303-008-0036-3","Yanjun ShangHyeong-Dong ParkGuangxiang YuanYuanchun SunQian Gao","2008","http://link.springer.com/article/10.1007/s12303-008-0036-3","Article"
"Determination of the geometrical REV based on fracture connectivity: a case study of an underground excavation at the Songta dam site, China","Bulletin of Engineering Geology and the Environment","","77","4","10.1007/s10064-017-1063-y","Yanyan LiJianping ChenYanjun Shang","2018","http://link.springer.com/article/10.1007/s10064-017-1063-y","Article"
"An engineering site suitability index (ESSI) for the evaluation of geological situations based on a multi-factor interaction matrix","Bulletin of Engineering Geology and the Environment","","78","1","10.1007/s10064-017-1122-4","Kun LiYanjun ShangWantong HeDaming LinMuhammad HasanKaiyang Wang","2019","http://link.springer.com/article/10.1007/s10064-017-1122-4","Article"
"Connectivity of Three-Dimensional Fracture Networks: A Case Study from a Dam Site in Southwest China","Rock Mechanics and Rock Engineering","","50","1","10.1007/s00603-016-1062-5","Yanyan LiJianping ChenYanjun Shang","2017","http://link.springer.com/article/10.1007/s00603-016-1062-5","Article"
"Site suitability for engineering-infrastructure (EI) development and groundwater exploitation using integrated geophysical approach in Guangdong, China","Bulletin of Engineering Geology and the Environment","","81","1","10.1007/s10064-021-02503-z","Muhammad HasanYanjun ShangWeijun JinGulraiz Akhter","2021","http://link.springer.com/article/10.1007/s10064-021-02503-z","Article"
"A new method for spatio-temporal prediction of rainfall-induced landslide","Science in China Series D","","49","4","10.1007/s11430-006-0421-6","Jixin DingZhifa YangYanjun ShangShenghua ZhouJuntao Yin","2006","http://link.springer.com/article/10.1007/s11430-006-0421-6","Article"
